Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,20.540,11.1,11.1,0.000,0.16
OUMS-23,CTRPv2,3.773,47.2,47.2,0.000,0.0297
DLD-1,CTRPv2,3.554,48.6,48.6,0.000,0.0276
LS-411N,CTRPv2,1.786,64.4,64.4,0.000,0.0109
LS-513,CTRPv2,3.817,47,47,0.000,0.0301
SK-CO-1,CTRPv2,4.291,44.2,44.2,0.000,0.0347
SW48,CTRPv2,4.805,41.5,41.5,0.000,0.0398
COLO-205,CTRPv2,3.067,52.1,52.1,0.000,0.0229
SNU-C2A,CTRPv2,6.367,37.3,37.3,0.000,0.0504
HCT-116,CTRPv2,4.480,43.2,43.2,0.000,0.0366
HT-29,CTRPv2,3.537,48.8,48.8,0.000,0.0274
LS 180,CTRPv2,4.104,45.3,45.3,0.000,0.0329
HT-115,CTRPv2,22.026,5.03,4.45,15.016,0.205
SW1116,CTRPv2,5.872,5.87e+03,5.87e+03,0.000,0
CL-11,CTRPv2,3.835,109,109,0.000,0
KM12,CTRPv2,0.763,84.4,84.4,0.000,0
RKO,CTRPv2,1.771,N/A,988,96.457,0
NCI-H508,CTRPv2,2.804,59.2,59.2,0.000,0.0183
CCK-81,CTRPv2,11.178,67.6,67.6,0.000,0
COLO 201,CTRPv2,6.306,192,192,0.000,0
SNU-C5,CTRPv2,5.710,71.9,71.9,0.000,0
LS-123,CTRPv2,8.545,321,321,0.000,0
SNU-407,CTRPv2,11.265,36.4,36.4,0.000,0.0769
SNU-61,CTRPv2,2.519,61.8,61.8,0.000,0.0159
HT55,CTRPv2,1.870,64.5,64.5,0.000,0.0114
SW620,CTRPv2,0.751,N/A,41.1,84.632,0.000634
LoVo,CTRPv2,4.785,73.3,73.3,0.000,0
MDST8,CTRPv2,1.094,75.7,75.7,0.000,0
C2BBe1,CTRPv2,0.924,N/A,28,98.152,0
LS-1034,CTRPv2,0.038,N/A,1e+06,99.375,0
Gp2D,CTRPv2,2.420,N/A,30.5,95.160,0
RCM-1,CTRPv2,0.115,N/A,9.4,99.112,0
NCI-H716,CTRPv2,0.215,N/A,0.46,99.461,0
HCT-15,CTRPv2,0.894,N/A,7.35e+05,98.213,0
HCC-56,CTRPv2,0.184,33.2,33.2,0.000,0
SNU-503,CTRPv2,0.310,N/A,4.54,98.183,0
SNU-C1,CTRPv2,3.939,N/A,7.38e+03,92.123,0
SW948,CTRPv2,0.156,N/A,2.17,99.689,0
COLO-678,CTRPv2,1.936,N/A,2.04e+04,96.127,0
SW1417,CTRPv2,0.151,N/A,0.05,99.766,0
NCI-H747,CTRPv2,4.624,46.5,46.5,0.000,0.0342
HCT-8,CTRPv2,3.501,49,49,0.000,0.027
SNU-C4,CTRPv2,2.982,52.7,52.7,0.000,0.0221
T84,CTRPv2,13.886,19,12.1,20.308,0.108
COLO-320-HSR,CTRPv2,9.884,36.4,36.4,0.000,0.0691
