Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.1
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,2.1,89.48
CTRPv2 rep 1,4.2,77.02
CTRPv2 rep 1,8.3,75.39
CTRPv2 rep 1,17.0,83.5
CTRPv2 rep 1,33.0,82.39
CTRPv2 rep 2,0.001,104.7
CTRPv2 rep 2,0.002,98.8
CTRPv2 rep 2,0.0041,95.16
CTRPv2 rep 2,0.0081,95.4
CTRPv2 rep 2,0.016,99.16
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,97.28
CTRPv2 rep 2,0.13,95.3
CTRPv2 rep 2,0.26,98.28
CTRPv2 rep 2,0.52,106.9
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,75.25
CTRPv2 rep 2,4.2,67.94
CTRPv2 rep 2,8.3,71.21
CTRPv2 rep 2,17.0,73.72
CTRPv2 rep 2,33.0,78.18
