Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,67.547,0.000692,0.000692,0.000,0.639
BT179,CTRPv2,12.638,9.18,9.18,0.000,0.11
BT112,CTRPv2,50.311,0.158,0.158,0.000,0.448
BT164,CTRPv2,57.983,0.00121,0.00121,0.000,0.533
BT224,CTRPv2,18.240,N/A,0.000774,79.193,0.0916
HSTS,CTRPv2,19.496,N/A,0.0198,72.470,0.12
KRIJ,CTRPv2,40.302,N/A,0.00286,52.515,0.337
PSTS,CTRPv2,79.373,1.29e-06,1e-06,20.627,0.771
U-CH1,CTRPv2,7.073,N/A,0.00433,91.766,0
HS888LU,CTRPv2,21.180,3.8e+05,3.8e+05,0.000,0
BT139,CTRPv2,23.355,2.86,2.84,0.862,0.225
BT159,CTRPv2,21.249,4.2,4.2,0.000,0.177
BT228,CTRPv2,53.841,0.0909,0.0909,0.000,0.487
BT231,CTRPv2,70.929,0.000405,0.000405,0.000,0.677
BT239,CTRPv2,94.521,1.03e-06,1e-06,5.479,0.939
HS578BST,CTRPv2,9.011,13.2,13.2,0.000,0.0791
BT248,CTRPv2,59.861,0.0258,0.0258,0.000,0.554
BT131,CTRPv2,33.768,1.25,1.25,0.000,0.281
BT147,CTRPv2,52.994,0.107,0.107,0.000,0.478
BT172,CTRPv2,52.891,0.0821,0.0821,0.000,0.477
BT216,CTRPv2,60.928,0.000672,0.000672,0.000,0.566
BT232,CTRPv2,53.820,0.0254,0.0254,0.000,0.487
BT245,CTRPv2,61.545,0.00321,0.00321,0.000,0.573
BT271,CTRPv2,69.358,8.13e-05,8.13e-05,0.000,0.66
BT286,CTRPv2,40.288,0.694,0.694,0.000,0.338
BT320,CTRPv2,4.281,22.1,22.1,0.000,0.0346
BT328,CTRPv2,9.150,15.1,15.1,0.000,0.0708
BT330,CTRPv2,66.182,0.000157,0.000157,0.000,0.624
BT333,CTRPv2,45.872,0.801,0.801,0.000,0.399
BT340,CTRPv2,44.162,0.983,0.983,0.000,0.38
BT359,CTRPv2,39.793,1.71,1.71,0.000,0.331
BT416,CTRPv2,64.232,0.0046,0.0046,0.000,0.603
BT422,CTRPv2,49.908,0.188,0.188,0.000,0.443
BT428,CTRPv2,27.188,1.96,1.96,0.000,0.25
BT440,CTRPv2,17.488,5.08,4.89,4.784,0.161
BT444,CTRPv2,39.868,0.767,0.767,0.000,0.333
BT482,CTRPv2,21.352,9.57,9.57,0.000,0.15
BT498,CTRPv2,44.849,0.572,0.572,0.000,0.387
BT504,CTRPv2,51.485,0.141,0.141,0.000,0.461
2004,CTRPv2,33.126,N/A,1e-06,53.561,0.257
ASKA,CTRPv2,29.461,243,243,0.000,0
BT12,CTRPv2,25.533,N/A,0.00274,71.645,0.177
BT16,CTRPv2,0.484,48,48,0.000,0
SYO1,CTRPv2,41.844,0.868,0.868,0.000,0.354
TM87-16,CTRPv2,9.490,20.4,20.4,0.000,0.0643
TTC709,CTRPv2,57.683,0.0456,0.0456,0.000,0.53
YAMATO,CTRPv2,60.229,0.00626,0.000661,29.511,0.558
