Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,10.632,5.7,4.67,24.614,0.0855
C-4 I,GDSC1000,29.609,1.98,1.98,0.000,0.262
HeLa,GDSC1000,37.911,1.26,1.26,0.000,0.336
Ca-Ski,GDSC1000,29.651,2.05,2.05,0.000,0.254
HT-3,GDSC1000,25.144,2.47,2.22,9.050,0.216
MS751,GDSC1000,35.491,1.29,1.04,13.709,0.308
DoTc2-4510,GDSC1000,31.615,1.81,1.63,6.350,0.268
SW756,GDSC1000,23.745,3.39,3.39,0.000,0.184
OMC-1,GDSC1000,9.675,6.28,5.26,21.406,0.0756
C-33-A,GDSC1000,44.385,0.848,0.846,0.383,0.421
TC-YIK,GDSC1000,38.396,1.17,1.13,2.541,0.348
BOKU,GDSC1000,26.336,2.2,1.46,24.972,0.219
SKG-IIIa,GDSC1000,35.257,1.25,1.1,11.687,0.317
ME-180,GDSC1000,27.061,2.16,1.96,8.990,0.236
BOKU,gCSI,6.313,6.49,5,25.520,0.0478
C-33-A,gCSI,24.493,1.17,1.17,0.000,0.227
Ca-Ski,gCSI,18.613,2.31,2.31,0.000,0.151
HT-3,gCSI,20.779,1.51,1.38,8.069,0.186
ME-180,gCSI,18.340,2.01,1.63,13.136,0.155
SiHa,gCSI,10.853,4.37,4.19,3.535,0.0859
SKG-IIIa,gCSI,17.755,2.36,2.36,0.000,0.147
HeLa,CTRPv2,17.045,5.48,5.37,2.582,0.156
HeLa,CTRPv2,19.421,4.89,4.89,0.000,0.163
