Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.6199
GDSC1000 rep 1,0.08,100.646
GDSC1000 rep 1,0.16,98.1912
GDSC1000 rep 1,0.32,103.877
GDSC1000 rep 1,0.64,104.567
GDSC1000 rep 1,1.28,120.27
GDSC1000 rep 1,2.56,115.968
GDSC1000 rep 1,5.12,107.439
GDSC1000 rep 1,10.24,101.501
GDSC1000 rep 2,0.0195312,100.897
GDSC1000 rep 2,0.0390625,98.8874
GDSC1000 rep 2,0.078125,96.3059
GDSC1000 rep 2,0.15625,101.449
GDSC1000 rep 2,0.3125,99.4421
GDSC1000 rep 2,0.625,99.3342
GDSC1000 rep 2,1.25,110.952
GDSC1000 rep 2,2.5,100.067
GDSC1000 rep 2,5.0,98.0056
