Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.844,N/A,0.76,98.230,0
RL95-2,CTRPv2,2.840,N/A,3.13e+03,94.320,0
HEC1B,CTRPv2,0.974,N/A,0.0674,98.364,0
HEC-108,CTRPv2,0.742,N/A,0.0485,98.816,0
HEC-59,CTRPv2,0.151,N/A,0.0708,99.745,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.151,N/A,0.101,99.728,0
HEC-251,CTRPv2,1.185,N/A,1e+06,97.630,0
HEC-265,CTRPv2,2.044,N/A,1e+06,95.911,0
HEC-6,CTRPv2,1.657,N/A,5.36e+03,96.015,0
JHUEM-2,CTRPv2,0.401,N/A,0.00744,99.503,0
KLE,CTRPv2,9.714,N/A,1e+06,69.966,0
