Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,112.2
A2780,CCLE,0.008,110.9
A2780,CCLE,0.025,108.56
A2780,CCLE,0.08,105.21
A2780,CCLE,0.25,107.65
A2780,CCLE,0.8,99.88
A2780,CCLE,2.53,98.0
A2780,CCLE,8.0,66.0
COV318,CCLE,0.0025,101.7
COV318,CCLE,0.008,115.9
COV318,CCLE,0.025,104.35
COV318,CCLE,0.08,106.46
COV318,CCLE,0.25,119.0
COV318,CCLE,0.8,102.97
COV318,CCLE,2.53,102.86
COV318,CCLE,8.0,98.5
COV504,CCLE,0.0025,94.3
COV504,CCLE,0.008,112.8
COV504,CCLE,0.025,107.84
COV504,CCLE,0.08,92.1
COV504,CCLE,0.25,88.0
COV504,CCLE,0.8,100.3
COV504,CCLE,2.53,77.0
COV504,CCLE,8.0,64.0
DOV13,CCLE,0.0025,104.34
DOV13,CCLE,0.008,107.22
DOV13,CCLE,0.025,101.26
DOV13,CCLE,0.08,97.8
DOV13,CCLE,0.25,104.84
DOV13,CCLE,0.8,107.41
DOV13,CCLE,2.53,101.88
DOV13,CCLE,8.0,95.4
EFO-21,CCLE,0.0025,102.64
EFO-21,CCLE,0.008,95.4
EFO-21,CCLE,0.025,122.6
EFO-21,CCLE,0.08,115.9
EFO-21,CCLE,0.25,106.29
EFO-21,CCLE,0.8,100.53
EFO-21,CCLE,2.53,88.0
EFO-21,CCLE,8.0,64.0
EFO-27,CCLE,0.0025,104.02
EFO-27,CCLE,0.008,101.7
EFO-27,CCLE,0.025,109.49
EFO-27,CCLE,0.08,99.9914
EFO-27,CCLE,0.25,84.0
EFO-27,CCLE,0.8,71.0
EFO-27,CCLE,2.53,59.0
EFO-27,CCLE,8.0,50.0
ES-2,CCLE,0.0025,101.04
ES-2,CCLE,0.008,99.0
ES-2,CCLE,0.025,104.4
ES-2,CCLE,0.08,104.65
ES-2,CCLE,0.25,99.37
ES-2,CCLE,0.8,101.94
ES-2,CCLE,2.53,93.1
ES-2,CCLE,8.0,85.0
FU-OV-1,CCLE,0.0025,100.11
FU-OV-1,CCLE,0.008,102.83
FU-OV-1,CCLE,0.025,94.8
FU-OV-1,CCLE,0.08,88.0
FU-OV-1,CCLE,0.25,85.0
FU-OV-1,CCLE,0.8,85.0
FU-OV-1,CCLE,2.53,84.0
FU-OV-1,CCLE,8.0,61.0
Hey-A8,CCLE,0.0025,104.24
Hey-A8,CCLE,0.008,106.29
Hey-A8,CCLE,0.025,101.96
Hey-A8,CCLE,0.08,98.8
Hey-A8,CCLE,0.25,96.7
Hey-A8,CCLE,0.8,96.3
Hey-A8,CCLE,2.53,98.9
Hey-A8,CCLE,8.0,68.0
IGROV-1,CCLE,0.0025,89.0
IGROV-1,CCLE,0.008,106.05
IGROV-1,CCLE,0.025,104.65
IGROV-1,CCLE,0.08,107.74
IGROV-1,CCLE,0.25,85.0
IGROV-1,CCLE,0.8,76.0
IGROV-1,CCLE,2.53,58.0
IGROV-1,CCLE,8.0,54.0
JHOS-2,CCLE,0.0025,115.9
JHOS-2,CCLE,0.008,125.3
JHOS-2,CCLE,0.025,101.34
JHOS-2,CCLE,0.08,122.8
JHOS-2,CCLE,0.25,116.0
JHOS-2,CCLE,0.8,97.4
JHOS-2,CCLE,2.53,110.1
JHOS-2,CCLE,8.0,73.0
JHOS-4,CCLE,0.0025,99.61
JHOS-4,CCLE,0.008,115.8
JHOS-4,CCLE,0.025,94.8
JHOS-4,CCLE,0.08,102.87
JHOS-4,CCLE,0.25,66.0
JHOS-4,CCLE,0.8,101.91
JHOS-4,CCLE,2.53,63.0
JHOS-4,CCLE,8.0,55.0
KURAMOCHI,CCLE,0.0025,114.0
