Dataset,Dose,Response
GDSC1000 rep 1,0.01,120.875
GDSC1000 rep 1,0.02,94.7144
GDSC1000 rep 1,0.04,116.699
GDSC1000 rep 1,0.08,105.217
GDSC1000 rep 1,0.16,57.52
GDSC1000 rep 1,0.32,50.7706
GDSC1000 rep 1,0.64,116.738
GDSC1000 rep 1,1.28,110.984
GDSC1000 rep 1,2.56,83.8399
GDSC1000 rep 2,0.0390625,73.2767
GDSC1000 rep 2,0.15625,77.3879
GDSC1000 rep 2,0.625,95.1782
GDSC1000 rep 2,2.5,71.0645
GDSC1000 rep 2,10.0,58.299
CTRPv2,0.0024,94.16
CTRPv2,0.0049,82.82
CTRPv2,0.0097,88.85
CTRPv2,0.019,87.26
CTRPv2,0.039,107.7
CTRPv2,0.078,87.83
CTRPv2,0.16,97.18
CTRPv2,0.31,96.0
CTRPv2,0.62,122.2
CTRPv2,1.2,123.9
CTRPv2,2.5,95.62
CTRPv2,5.0,104.3
CTRPv2,10.0,95.79
CTRPv2,20.0,71.79
CTRPv2,40.0,57.06
CTRPv2,80.0,16.74
