Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,40.112,0.11,0.0805,35.709,0.362
PL18,GDSC1000,37.506,0.174,0.0931,37.180,0.325
HPAC,GDSC1000,50.787,0.0468,0.0268,37.812,0.455
KP-4,GDSC1000,32.086,0.251,0.13,40.286,0.275
Capan-2,GDSC1000,0.963,N/A,0.878,95.026,0
BxPC-3,GDSC1000,62.328,0.0677,0.0638,6.203,0.591
Panc 03.27,GDSC1000,48.446,0.0901,0.0742,24.137,0.45
SUIT-2,GDSC1000,66.694,0.0408,0.0351,12.967,0.631
HuP-T3,GDSC1000,28.183,17,0.111,49.933,0.215
DAN-G,GDSC1000,29.127,0.407,0.221,34.186,0.245
MZ1-PC,GDSC1000,57.693,0.0496,0.0354,24.596,0.532
Hs 766T,GDSC1000,2.216,461,461,0.000,0
Panc 10.05,GDSC1000,32.251,N/A,0.061,52.119,0.266
PA-TU-8902,GDSC1000,44.248,0.115,0.0865,27.562,0.403
Panc 08.13,GDSC1000,33.380,0.225,0.0806,46.446,0.282
PA-TU-8988T,GDSC1000,37.381,0.221,0.0807,39.681,0.314
Panc 02.03,GDSC1000,48.400,0.0895,0.0582,28.804,0.435
AsPC-1,GDSC1000,31.597,N/A,0.072,50.883,0.259
SU.86.86,GDSC1000,24.066,N/A,0.0445,67.001,0.171
HuP-T4,GDSC1000,59.191,0.0591,0.0464,17.419,0.549
SW1990,GDSC1000,0.499,N/A,0.000126,99.501,0
YAPC,GDSC1000,23.963,N/A,0.09,60.308,0.188
QGP-1,GDSC1000,52.017,0.0353,0.0223,38.925,0.469
Panc 04.03,GDSC1000,14.519,N/A,0.0218,83.068,0.0605
KP-2,GDSC1000,24.945,3.84,3.84,0.000,0
PL4,GDSC1000,20.058,N/A,0.131,62.604,0.152
PSN1,GDSC1000,81.606,0.0218,0.021,3.822,0.796
HPAF-II,GDSC1000,37.460,0.147,0.0961,36.717,0.333
KP-3,GDSC1000,34.608,0.32,0.0948,41.414,0.285
CFPAC-1,GDSC1000,14.571,N/A,0.0602,78.424,0.0747
MIA-PaCa-2,GDSC1000,7.598,N/A,0.493,77.393,0.0168
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,48.094,0.0558,0.0333,27.436,0.441
BxPC-3,CTRPv2,69.763,0.0165,0.0165,0.000,0.664
CFPAC-1,CTRPv2,30.476,0.181,0.1,45.290,0.27
QGP-1,CTRPv2,28.514,N/A,0.0795,50.793,0.246
SNU-213,CTRPv2,25.203,N/A,0.0735,57.059,0.209
HPAF-II,CTRPv2,26.066,N/A,0.125,51.369,0.223
KP-3,CTRPv2,36.161,0.232,0.151,30.165,0.33
SUIT-2,CTRPv2,26.273,N/A,0.0884,53.840,0.22
SNU-478,CTRPv2,51.326,0.0432,0.0367,21.482,0.488
SU.86.86,CTRPv2,27.342,N/A,0.0436,57.081,0.227
SNU-410,CTRPv2,4.018,N/A,1e+06,91.965,0
PA-TU-8902,CTRPv2,18.569,N/A,0.0455,70.672,0.131
HuP-T4,CTRPv2,39.853,0.0543,0.0373,38.886,0.363
L3.3,CTRPv2,22.071,N/A,0.0491,64.730,0.17
PK-59,CTRPv2,36.265,0.0769,0.0483,42.187,0.326
HPAC,CTRPv2,30.919,N/A,0.0433,51.520,0.266
Panc 05.04,CTRPv2,43.030,0.0558,0.0382,33.778,0.396
TCC-PAN2,CTRPv2,41.388,0.0538,0.0375,36.491,0.379
YAPC,CTRPv2,21.589,N/A,0.271,53.244,0.17
PA-TU-8988S,CTRPv2,52.773,0.0345,0.0189,26.243,0.483
PK-1,CTRPv2,37.472,0.225,0.095,33.344,0.33
PK-45H,CTRPv2,33.962,0.212,0.0963,39.466,0.3
DAN-G,CTRPv2,38.163,3.01,3.01,0.000,0.313
PSN1,CTRPv2,34.475,0.205,0.0844,39.898,0.303
Panc 03.27,CTRPv2,52.111,0.081,0.0724,11.440,0.499
Panc 02.03,CTRPv2,15.141,N/A,0.202,69.080,0.109
AsPC-1,CTRPv2,29.768,0.53,0.164,41.633,0.255
PA-TU-8988T,CTRPv2,36.285,0.209,0.118,32.950,0.327
MIA-PaCa-2,CTRPv2,43.449,0.0598,0.0254,36.907,0.388
CAPAN-1,CTRPv2,15.649,N/A,0.0861,72.629,0.0999
Panc 04.03,CTRPv2,25.999,N/A,0.0481,58.580,0.212
HuP-T3,CTRPv2,23.585,N/A,0.157,54.098,0.184
AsPC-1,CTRPv2,21.167,N/A,0.234,55.496,0.174
SNU-869,CTRPv2,13.492,N/A,0.0216,80.086,0.0513
SW1990,CTRPv2,51.623,0.0836,0.0728,12.190,0.492
KP-2,CTRPv2,25.225,N/A,0.0429,60.506,0.203
Capan-2,CTRPv2,39.178,0.121,0.0938,31.684,0.364
Panc 08.13,CTRPv2,75.983,6.95e-05,1.12e-05,22.722,0.733
Hs 766T,CTRPv2,55.825,0.08,0.0631,7.852,0.513
Panc 10.05,CTRPv2,28.788,0.456,0.103,49.012,0.247
