Dataset,Dose,Response
CCLE,0.0025,103.26
CCLE,0.008,97.0
CCLE,0.025,101.7
CCLE,0.08,106.0
CCLE,0.25,92.1
CCLE,0.8,92.7
CCLE,2.53,94.7
CCLE,8.0,88.0
gCSI,0.003056,95.4876
gCSI,0.009167,97.302
gCSI,0.0275,101.688
gCSI,0.0825,97.7064
gCSI,0.2475,120.393
gCSI,0.7425,103.14
gCSI,2.22222,105.017
gCSI,6.66667,79.7255
gCSI,20.0,53.5447
CTRPv2,0.002,99.9
CTRPv2,0.0041,107.0
CTRPv2,0.0081,100.5
CTRPv2,0.016,100.9
CTRPv2,0.032,97.38
CTRPv2,0.065,93.38
CTRPv2,0.13,94.97
CTRPv2,0.26,98.12
CTRPv2,0.52,105.8
CTRPv2,1.0,103.0
CTRPv2,2.1,106.2
CTRPv2,4.2,97.41
CTRPv2,8.3,68.22
CTRPv2,17.0,70.5
CTRPv2,33.0,44.49
