Dataset,Dose,Response
GDSC1000,0.0390625,104.57
GDSC1000,0.078125,102.908
GDSC1000,0.15625,107.344
GDSC1000,0.3125,106.64
GDSC1000,0.625,105.487
GDSC1000,1.25,100.936
GDSC1000,2.5,107.989
GDSC1000,5.0,105.508
GDSC1000,10.0,104.21
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,94.42
CTRPv2 rep 1,0.016,95.22
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,109.0
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,98.4
CTRPv2 rep 1,0.52,99.7
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,99.08
CTRPv2 rep 1,4.2,102.4
CTRPv2 rep 1,8.3,100.2
CTRPv2 rep 1,17.0,86.63
CTRPv2 rep 1,33.0,84.38
CTRPv2 rep 1,66.0,51.24
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,104.0
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,101.0
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,97.05
CTRPv2 rep 2,0.52,108.3
CTRPv2 rep 2,1.0,105.7
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,21.54
CTRPv2 rep 2,17.0,93.56
CTRPv2 rep 2,33.0,90.42
CTRPv2 rep 2,66.0,57.58
