Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,124.8
253J-BV,CTRPv2,0.0041,120.9
253J-BV,CTRPv2,0.0081,132.8
253J-BV,CTRPv2,0.016,126.0
253J-BV,CTRPv2,0.032,58.86
253J-BV,CTRPv2,0.065,112.1
253J-BV,CTRPv2,0.13,137.0
253J-BV,CTRPv2,0.26,125.3
253J-BV,CTRPv2,0.52,127.1
253J-BV,CTRPv2,1.0,125.8
253J-BV,CTRPv2,2.1,111.9
253J-BV,CTRPv2,4.2,100.2
253J-BV,CTRPv2,8.3,116.3
253J-BV,CTRPv2,17.0,133.5
253J-BV,CTRPv2,33.0,106.4
253J-BV,CTRPv2,66.0,120.6
BFTC-905,CTRPv2,0.002,91.73
BFTC-905,CTRPv2,0.0041,110.2
BFTC-905,CTRPv2,0.0081,111.1
BFTC-905,CTRPv2,0.016,108.2
BFTC-905,CTRPv2,0.032,102.8
BFTC-905,CTRPv2,0.065,88.87
BFTC-905,CTRPv2,0.13,94.39
BFTC-905,CTRPv2,0.26,129.4
BFTC-905,CTRPv2,0.52,119.7
BFTC-905,CTRPv2,1.0,132.9
BFTC-905,CTRPv2,2.1,99.28
BFTC-905,CTRPv2,4.2,122.1
BFTC-905,CTRPv2,8.3,118.0
BFTC-905,CTRPv2,17.0,125.8
BFTC-905,CTRPv2,33.0,112.7
BFTC-905,CTRPv2,66.0,115.7
BFTC-909,CTRPv2,0.002,125.3
BFTC-909,CTRPv2,0.0041,127.3
BFTC-909,CTRPv2,0.0081,113.4
BFTC-909,CTRPv2,0.016,81.68
BFTC-909,CTRPv2,0.032,131.7
BFTC-909,CTRPv2,0.065,124.4
BFTC-909,CTRPv2,0.13,116.2
BFTC-909,CTRPv2,0.26,87.8
BFTC-909,CTRPv2,1.0,109.5
BFTC-909,CTRPv2,2.1,112.6
BFTC-909,CTRPv2,4.2,116.9
BFTC-909,CTRPv2,8.3,120.4
BFTC-909,CTRPv2,17.0,103.7
BFTC-909,CTRPv2,33.0,122.9
CAL-29,CTRPv2,0.002,114.0
CAL-29,CTRPv2,0.0041,84.57
CAL-29,CTRPv2,0.0081,125.6
CAL-29,CTRPv2,0.016,124.1
CAL-29,CTRPv2,0.032,130.1
CAL-29,CTRPv2,0.065,109.6
