Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,92.4789
BB65-RCC,GDSC1000,0.15625,97.6405
BB65-RCC,GDSC1000,0.3125,96.7282
BB65-RCC,GDSC1000,0.625,98.8561
BB65-RCC,GDSC1000,1.25,101.119
BB65-RCC,GDSC1000,2.5,100.851
BB65-RCC,GDSC1000,5.0,99.4384
BB65-RCC,GDSC1000,10.0,94.1548
BB65-RCC,GDSC1000,20.0,81.18
RCC-ER,GDSC1000,0.078125,101.015
RCC-ER,GDSC1000,0.15625,103.67
RCC-ER,GDSC1000,0.3125,100.698
RCC-ER,GDSC1000,0.625,104.193
RCC-ER,GDSC1000,1.25,100.321
RCC-ER,GDSC1000,2.5,102.288
RCC-ER,GDSC1000,5.0,99.7709
RCC-ER,GDSC1000,10.0,101.185
RCC-ER,GDSC1000,20.0,101.928
786-0,GDSC1000,0.078125,97.2568
786-0,GDSC1000,0.15625,91.779
786-0,GDSC1000,0.3125,93.9835
786-0,GDSC1000,0.625,98.2431
786-0,GDSC1000,1.25,90.5384
786-0,GDSC1000,2.5,92.6846
786-0,GDSC1000,5.0,82.1516
786-0,GDSC1000,10.0,83.3165
786-0,GDSC1000,20.0,43.1325
RCC-JF,GDSC1000,0.078125,95.5856
RCC-JF,GDSC1000,0.15625,97.9623
RCC-JF,GDSC1000,0.3125,94.8756
RCC-JF,GDSC1000,0.625,96.8253
RCC-JF,GDSC1000,1.25,88.9575
RCC-JF,GDSC1000,2.5,92.5172
RCC-JF,GDSC1000,5.0,91.8827
RCC-JF,GDSC1000,10.0,94.7698
RCC-JF,GDSC1000,20.0,42.6982
KMRC-1,GDSC1000,0.078125,97.0294
KMRC-1,GDSC1000,0.15625,99.4324
KMRC-1,GDSC1000,0.3125,97.548
KMRC-1,GDSC1000,0.625,97.564
KMRC-1,GDSC1000,1.25,94.7348
KMRC-1,GDSC1000,2.5,96.8542
KMRC-1,GDSC1000,5.0,95.2383
KMRC-1,GDSC1000,10.0,90.1551
KMRC-1,GDSC1000,20.0,89.9372
TK10,GDSC1000,0.078125,97.1083
TK10,GDSC1000,0.15625,101.131
TK10,GDSC1000,0.3125,92.4392
TK10,GDSC1000,0.625,90.7721
TK10,GDSC1000,1.25,86.584
TK10,GDSC1000,2.5,103.347
TK10,GDSC1000,5.0,78.8336
TK10,GDSC1000,10.0,69.975
TK10,GDSC1000,20.0,57.6883
A498,GDSC1000,0.078125,101.03
A498,GDSC1000,0.15625,100.663
A498,GDSC1000,0.3125,99.0146
A498,GDSC1000,0.625,98.8809
A498,GDSC1000,1.25,96.359
A498,GDSC1000,2.5,99.1181
A498,GDSC1000,5.0,98.2549
A498,GDSC1000,10.0,99.9054
A498,GDSC1000,20.0,91.9521
LB1047-RCC,GDSC1000,0.078125,98.6099
LB1047-RCC,GDSC1000,0.15625,98.0854
LB1047-RCC,GDSC1000,0.3125,98.1637
LB1047-RCC,GDSC1000,0.625,96.3613
LB1047-RCC,GDSC1000,1.25,98.5956
LB1047-RCC,GDSC1000,2.5,99.3643
LB1047-RCC,GDSC1000,5.0,95.6583
LB1047-RCC,GDSC1000,10.0,85.4142
LB1047-RCC,GDSC1000,20.0,62.1892
RCC-FG2,GDSC1000,0.078125,95.9821
RCC-FG2,GDSC1000,0.15625,97.8809
RCC-FG2,GDSC1000,0.3125,95.4525
RCC-FG2,GDSC1000,0.625,99.6148
RCC-FG2,GDSC1000,1.25,91.7221
RCC-FG2,GDSC1000,2.5,102.176
RCC-FG2,GDSC1000,5.0,104.33
RCC-FG2,GDSC1000,10.0,90.9572
