Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.02,94.2154
SK-N-FI,GDSC1000,0.04,108.217
SK-N-FI,GDSC1000,0.08,101.388
SK-N-FI,GDSC1000,0.16,96.9142
SK-N-FI,GDSC1000,0.32,101.478
SK-N-FI,GDSC1000,0.64,104.455
SK-N-FI,GDSC1000,1.28,101.867
SK-N-FI,GDSC1000,2.56,101.524
SK-N-FI,GDSC1000,5.12,104.934
SK-N-AS,GDSC1000,0.02,96.8411
SK-N-AS,GDSC1000,0.04,98.546
SK-N-AS,GDSC1000,0.08,101.346
SK-N-AS,GDSC1000,0.16,97.1441
SK-N-AS,GDSC1000,0.32,91.4296
SK-N-AS,GDSC1000,0.64,96.1419
SK-N-AS,GDSC1000,1.28,86.1181
SK-N-AS,GDSC1000,2.56,98.9685
SK-N-AS,GDSC1000,5.12,100.102
NB1,GDSC1000,0.02,75.6724
NB1,GDSC1000,0.04,75.4178
NB1,GDSC1000,0.08,73.1221
NB1,GDSC1000,0.16,78.5804
NB1,GDSC1000,0.32,75.2807
NB1,GDSC1000,0.64,75.1052
NB1,GDSC1000,1.28,77.9827
NB1,GDSC1000,2.56,77.8582
NB1,GDSC1000,5.12,77.0119
SK-N-SH,GDSC1000,0.02,85.3767
SK-N-SH,GDSC1000,0.04,84.7543
SK-N-SH,GDSC1000,0.08,82.3605
SK-N-SH,GDSC1000,0.16,83.1982
SK-N-SH,GDSC1000,0.32,78.3552
SK-N-SH,GDSC1000,0.64,82.4652
SK-N-SH,GDSC1000,1.28,76.6815
SK-N-SH,GDSC1000,2.56,78.4974
SK-N-SH,GDSC1000,5.12,62.3492
NB12,GDSC1000,0.02,97.5621
NB12,GDSC1000,0.04,95.2869
NB12,GDSC1000,0.08,96.3597
NB12,GDSC1000,0.16,89.0756
NB12,GDSC1000,0.32,91.6055
NB12,GDSC1000,0.64,81.6443
NB12,GDSC1000,1.28,78.2175
NB12,GDSC1000,2.56,81.8575
NB12,GDSC1000,5.12,46.0302
NB7,GDSC1000,0.02,91.7246
NB7,GDSC1000,0.04,102.3
NB7,GDSC1000,0.08,98.5701
NB7,GDSC1000,0.16,94.5294
NB7,GDSC1000,0.32,94.7833
NB7,GDSC1000,0.64,94.866
NB7,GDSC1000,1.28,101.901
NB7,GDSC1000,2.56,106.303
NB7,GDSC1000,5.12,97.9399
CHP-134,GDSC1000,0.02,94.9897
CHP-134,GDSC1000,0.04,101.163
CHP-134,GDSC1000,0.08,93.3784
CHP-134,GDSC1000,0.16,95.0235
CHP-134,GDSC1000,0.32,90.3481
CHP-134,GDSC1000,0.64,95.0538
CHP-134,GDSC1000,1.28,96.8855
CHP-134,GDSC1000,2.56,95.8455
CHP-134,GDSC1000,5.12,96.7964
ACN,GDSC1000,0.02,91.381
ACN,GDSC1000,0.04,95.3285
ACN,GDSC1000,0.08,94.1885
ACN,GDSC1000,0.16,96.5188
ACN,GDSC1000,0.32,93.8176
ACN,GDSC1000,0.64,100.15
ACN,GDSC1000,1.28,103.929
ACN,GDSC1000,2.56,105.722
ACN,GDSC1000,5.12,108.639
NBsusSR,GDSC1000,0.02,95.4478
NBsusSR,GDSC1000,0.04,94.5931
NBsusSR,GDSC1000,0.08,98.2478
NBsusSR,GDSC1000,0.16,94.6535
NBsusSR,GDSC1000,0.32,92.4002
NBsusSR,GDSC1000,0.64,78.8732
NBsusSR,GDSC1000,1.28,83.4029
NBsusSR,GDSC1000,2.56,90.0026
NBsusSR,GDSC1000,5.12,75.7311
NB10,GDSC1000,0.02,102.739
NB10,GDSC1000,0.04,98.206
NB10,GDSC1000,0.08,104.964
NB10,GDSC1000,0.16,103.274
NB10,GDSC1000,0.32,99.9376
NB10,GDSC1000,0.64,102.707
NB10,GDSC1000,1.28,102.559
NB10,GDSC1000,2.56,102.154
NB10,GDSC1000,5.12,98.9415
GOTO,GDSC1000,0.02,96.6998
GOTO,GDSC1000,0.04,94.9037
GOTO,GDSC1000,0.08,95.1656
GOTO,GDSC1000,0.16,89.8757
GOTO,GDSC1000,0.32,116.452
GOTO,GDSC1000,0.64,108.599
GOTO,GDSC1000,1.28,98.8241
GOTO,GDSC1000,2.56,99.3259
GOTO,GDSC1000,5.12,98.939
KP-N-YS,GDSC1000,0.02,101.839
KP-N-YS,GDSC1000,0.04,99.1881
