Dataset,Dose,Response
GDSC1000 rep 1,0.25,91.4389
GDSC1000 rep 1,0.5,82.3545
GDSC1000 rep 1,1.0,89.0717
GDSC1000 rep 1,2.0,77.6013
GDSC1000 rep 1,4.0,42.5401
GDSC1000 rep 1,8.0,4.37022
GDSC1000 rep 1,16.0,8.03331
GDSC1000 rep 1,32.0,12.0892
GDSC1000 rep 1,64.0,20.9454
GDSC1000 rep 2,0.195312,87.0
GDSC1000 rep 2,0.78125,86.4809
GDSC1000 rep 2,3.125,67.7136
GDSC1000 rep 2,12.5,49.8404
GDSC1000 rep 2,50.0,25.4354
CTRPv2,0.002,100.2
CTRPv2,0.0041,100.3
CTRPv2,0.0081,96.77
CTRPv2,0.016,99.46
CTRPv2,0.032,98.17
CTRPv2,0.065,101.8
CTRPv2,0.13,95.78
CTRPv2,0.26,86.45
CTRPv2,0.52,93.66
CTRPv2,1.0,96.62
CTRPv2,2.1,95.16
CTRPv2,4.2,95.29
CTRPv2,8.3,87.29
CTRPv2,17.0,87.9
CTRPv2,33.0,83.6
CTRPv2,66.0,63.53
