Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0061,109.1
MKN1,CTRPv2,0.012,106.0
MKN1,CTRPv2,0.024,107.9
MKN1,CTRPv2,0.049,109.8
MKN1,CTRPv2,0.097,110.3
MKN1,CTRPv2,0.19,107.3
MKN1,CTRPv2,0.39,108.5
MKN1,CTRPv2,0.78,96.01
MKN1,CTRPv2,1.6,108.9
MKN1,CTRPv2,3.1,106.7
MKN1,CTRPv2,6.2,100.1
MKN1,CTRPv2,12.0,85.69
MKN1,CTRPv2,25.0,85.7
MKN1,CTRPv2,50.0,55.97
MKN1,CTRPv2,100.0,2.945
MKN1,CTRPv2,200.0,2.927
ECC12,CTRPv2,0.0061,107.6
ECC12,CTRPv2,0.012,108.5
ECC12,CTRPv2,0.024,105.3
ECC12,CTRPv2,0.049,105.5
ECC12,CTRPv2,0.097,107.8
ECC12,CTRPv2,0.19,106.7
ECC12,CTRPv2,0.39,102.9
ECC12,CTRPv2,0.78,108.7
ECC12,CTRPv2,1.6,105.0
ECC12,CTRPv2,3.1,104.2
ECC12,CTRPv2,6.2,108.3
ECC12,CTRPv2,12.0,103.8
ECC12,CTRPv2,25.0,103.2
ECC12,CTRPv2,50.0,104.0
ECC12,CTRPv2,100.0,101.2
ECC12,CTRPv2,200.0,114.0
23132-87,CTRPv2,0.0061,91.27
23132-87,CTRPv2,0.012,90.14
23132-87,CTRPv2,0.024,93.85
23132-87,CTRPv2,0.049,100.8
23132-87,CTRPv2,0.097,97.31
23132-87,CTRPv2,0.19,88.03
23132-87,CTRPv2,0.39,90.58
23132-87,CTRPv2,0.78,91.4
23132-87,CTRPv2,1.6,95.66
23132-87,CTRPv2,3.1,92.96
23132-87,CTRPv2,6.2,86.38
23132-87,CTRPv2,12.0,93.29
23132-87,CTRPv2,25.0,85.65
23132-87,CTRPv2,100.0,85.14
GSU,CTRPv2,0.0061,101.8
GSU,CTRPv2,0.012,106.8
GSU,CTRPv2,0.024,108.5
GSU,CTRPv2,0.049,101.1
GSU,CTRPv2,0.097,98.77
GSU,CTRPv2,0.19,103.0
GSU,CTRPv2,0.39,111.0
GSU,CTRPv2,0.78,107.9
GSU,CTRPv2,1.6,109.8
GSU,CTRPv2,3.1,109.7
GSU,CTRPv2,6.2,111.3
GSU,CTRPv2,12.0,105.2
GSU,CTRPv2,25.0,105.3
GSU,CTRPv2,50.0,107.7
GSU,CTRPv2,100.0,101.6
GSU,CTRPv2,200.0,116.5
GSS,CTRPv2,0.0061,107.6
GSS,CTRPv2,0.012,104.7
GSS,CTRPv2,0.024,116.1
GSS,CTRPv2,0.049,112.6
GSS,CTRPv2,0.097,115.0
GSS,CTRPv2,0.19,99.84
GSS,CTRPv2,0.39,106.8
GSS,CTRPv2,0.78,96.88
GSS,CTRPv2,1.6,96.85
