Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,4.739,17.1,17.1,0.000,0.0333
ASH-3,GDSC1000,2.888,5.66e+05,5.66e+05,0.000,0
BCPAP,GDSC1000,18.535,7.19,7.19,0.000,0.169
TT,GDSC1000,4.487,8.51e+03,8.51e+03,0.000,0
IHH-4,GDSC1000,7.418,14,14,0.000,0.059
BHT-101,GDSC1000,8.123,13.3,13.3,0.000,0.0658
CAL-62,GDSC1000,4.084,18.2,18.2,0.000,0.0272
K2,GDSC1000,1.750,35.7,35.7,0.000,0
TT2609-C02,GDSC1000,5.786,15.7,15.7,0.000,0.0432
HTC-C3,GDSC1000,4.795,17,17,0.000,0.0338
8505C,GDSC1000,10.759,11.3,11.3,0.000,0.0918
CGTH-W-1,GDSC1000,7.176,14.2,14.2,0.000,0.0566
FTC-133,GDSC1000,5.311,N/A,0.183,89.379,0
8305C,GDSC1000,1.933,23.4,23.4,0.000,0
KMH-2,GDSC1000,5.990,2.92e+04,2.92e+04,0.000,0
K5,GDSC1000,8.549,13,13,0.000,0.07
