Dataset,Dose,Response
GRAY rep 1,0.000256,99.6057
GRAY rep 1,0.00128,99.2417
GRAY rep 1,0.0064,88.2353
GRAY rep 1,0.032,70.6885
GRAY rep 1,0.16,18.758
GRAY rep 1,0.8,14.316
GRAY rep 1,4.0,14.4296
GRAY rep 1,20.0,13.9422
GRAY rep 1,100.0,12.1943
GRAY rep 2,0.000256,112.776
GRAY rep 2,0.00128,103.452
GRAY rep 2,0.0064,105.179
GRAY rep 2,0.032,33.6655
GRAY rep 2,0.16,10.089
GRAY rep 2,0.8,9.80427
GRAY rep 2,4.0,9.8
GRAY rep 2,20.0,7.5089
GRAY rep 2,100.0,3.57651
GRAY rep 3,0.000256,98.4022
GRAY rep 3,0.00128,108.798
GRAY rep 3,0.0064,84.6826
GRAY rep 3,0.032,71.4103
GRAY rep 3,0.16,14.5217
GRAY rep 3,0.8,12.1219
GRAY rep 3,4.0,11.8449
GRAY rep 3,20.0,12.6971
GRAY rep 3,100.0,12.3991
GRAY rep 4,0.000256,101.935
GRAY rep 4,0.00128,104.871
GRAY rep 4,0.0064,100.645
GRAY rep 4,0.032,85.7934
GRAY rep 4,0.16,28.5811
GRAY rep 4,0.8,25.0162
GRAY rep 4,4.0,22.2675
GRAY rep 4,20.0,15.9538
GRAY rep 4,100.0,6.86347
