Dataset,Dose,Response
CTRPv2 rep 1,0.0046,99.44
CTRPv2 rep 1,0.0091,95.0
CTRPv2 rep 1,0.018,93.0
CTRPv2 rep 1,0.036,91.9
CTRPv2 rep 1,0.073,87.69
CTRPv2 rep 1,0.15,91.53
CTRPv2 rep 1,0.29,94.31
CTRPv2 rep 1,0.58,93.13
CTRPv2 rep 1,1.2,90.51
CTRPv2 rep 1,2.3,97.83
CTRPv2 rep 1,4.7,94.04
CTRPv2 rep 1,9.3,90.95
CTRPv2 rep 1,19.0,81.85
CTRPv2 rep 1,37.0,92.72
CTRPv2 rep 1,75.0,80.62
CTRPv2 rep 1,150.0,46.67
CTRPv2 rep 2,0.0046,97.48
CTRPv2 rep 2,0.0091,95.05
CTRPv2 rep 2,0.018,91.94
CTRPv2 rep 2,0.036,91.83
CTRPv2 rep 2,0.073,96.31
CTRPv2 rep 2,0.15,93.17
CTRPv2 rep 2,0.29,92.95
CTRPv2 rep 2,0.58,92.54
CTRPv2 rep 2,1.2,92.03
CTRPv2 rep 2,2.3,92.56
CTRPv2 rep 2,4.7,94.17
CTRPv2 rep 2,9.3,90.21
CTRPv2 rep 2,19.0,76.23
CTRPv2 rep 2,37.0,77.18
CTRPv2 rep 2,75.0,71.66
CTRPv2 rep 2,150.0,45.93
