Dataset,Dose,Response
GDSC1000 rep 1,0.25,9.44501
GDSC1000 rep 1,0.5,22.9352
GDSC1000 rep 1,1.0,31.4053
GDSC1000 rep 1,2.0,38.4207
GDSC1000 rep 1,4.0,11.3554
GDSC1000 rep 1,8.0,16.0537
GDSC1000 rep 1,16.0,22.0446
GDSC1000 rep 1,32.0,19.3741
GDSC1000 rep 1,64.0,23.1968
GDSC1000 rep 2,0.195312,70.639
GDSC1000 rep 2,0.78125,55.3853
GDSC1000 rep 2,3.125,47.6538
GDSC1000 rep 2,12.5,36.7464
GDSC1000 rep 2,50.0,28.9867
CTRPv2,0.002,112.1
CTRPv2,0.0041,106.1
CTRPv2,0.0081,92.69
CTRPv2,0.016,94.16
CTRPv2,0.032,106.7
CTRPv2,0.065,108.2
CTRPv2,0.13,98.76
CTRPv2,0.26,95.17
CTRPv2,0.52,81.45
CTRPv2,1.0,76.31
CTRPv2,2.1,70.77
CTRPv2,4.2,68.87
CTRPv2,8.3,77.67
CTRPv2,17.0,74.02
CTRPv2,33.0,79.52
CTRPv2,66.0,71.55
