Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.000,28.3,28.3,0.000,0.0491
NMC-G1,CTRPv2,12.215,17.9,7.1,36.271,0.0938
SNU-489,CTRPv2,0.908,80.1,80.1,0.000,0
SNU-626,CTRPv2,7.430,804,804,0.000,0
SNU-738,CTRPv2,6.546,N/A,0.266,86.975,0.015
SNU-201,CTRPv2,5.818,158,158,0.000,0
ONS-76,CTRPv2,3.934,N/A,5.17,75.729,0.021
Daoy,CTRPv2,9.405,N/A,6.34,54.447,0.0595
GB-1,CTRPv2,10.682,N/A,3.71,57.234,0.0795
SF126,CTRPv2,5.035,35.6,35.6,0.000,0.0361
SNU-1105,CTRPv2,2.870,255,255,0.000,0
U-87-MG,CTRPv2,3.936,N/A,11.1,72.950,0.0197
KNS-60,CTRPv2,6.941,44.6,44.6,0.000,0.0427
KNS81,CTRPv2,8.635,4.1e+03,4.1e+03,0.000,0
KALS-1,CTRPv2,15.388,1.4e+03,1.4e+03,0.000,0
AM-38,CTRPv2,70.364,2.35e-05,2.35e-05,0.000,0.671
DBTRG-05MG,CTRPv2,24.510,22.1,22.1,0.000,0.168
GAMG,CTRPv2,4.951,34.2,34.2,0.000,0.0368
SW1088,CTRPv2,8.206,39.8,15,36.257,0.0561
CCF-STTG1,CTRPv2,6.423,49.3,49.3,0.000,0.0381
DK-MG,CTRPv2,11.022,N/A,4.49,52.504,0.0828
CCF-STTG1,CTRPv2,5.354,64.1,64.1,0.000,0
GI-1,CTRPv2,7.596,50,50,0.000,0
U-118-MG,CTRPv2,10.624,56.2,56.2,0.000,0
A172,CTRPv2,2.012,N/A,3.29,92.303,0
T98G,CTRPv2,4.111,108,32.4,34.128,0
Becker,CTRPv2,4.687,N/A,3.87,80.919,0.0213
8-MG-BA,CTRPv2,2.175,N/A,2.71,92.228,0
GMS-10,CTRPv2,1.928,N/A,4.06,84.052,0.00477
GOS-3,CTRPv2,2.398,N/A,3.88,80.937,0.00862
M059K,CTRPv2,1.211,N/A,3.44,95.289,0
TM-31,CTRPv2,3.457,N/A,3.6,74.236,0.0182
YH-13,CTRPv2,1.767,N/A,3.39,93.162,0
Hs 683,CTRPv2,7.605,25.2,25.2,0.000,0.0603
KNS-42,CTRPv2,2.700,69,69,0.000,0
YKG-1,CTRPv2,4.263,84.1,84.1,0.000,0
D-283MED,CTRPv2,14.204,13.8,13.8,0.000,0.113
SF268,CTRPv2,9.286,27.3,9.89,41.513,0.0695
SF539,CTRPv2,12.317,17.7,12.9,15.495,0.0942
U251MG,CTRPv2,3.851,37.2,37.2,0.000,0.0286
SNB75,CTRPv2,10.409,33.4,32.2,1.446,0.0681
KG-1-C,CTRPv2,23.858,6.97,6.97,0.000,0.183
42-MG-BA,CTRPv2,7.716,34.4,24.5,17.736,0.0528
