Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,13.888,15.8,15.8,0.000,0.106
ECC12,CTRPv2,10.675,N/A,1.31,69.733,0.0582
23132-87,CTRPv2,23.092,3.59,2.77,17.017,0.205
GSU,CTRPv2,25.473,2.22,1.79,20.393,0.234
GSS,CTRPv2,58.955,0.0538,0.0329,7.271,0.544
SNU-620,CTRPv2,37.689,0.42,0.284,24.097,0.345
MKN45,CTRPv2,0.000,N/A,0.0015,100.000,0
NUGC-4,CTRPv2,50.987,0.185,0.157,7.819,0.473
AGS,CTRPv2,18.011,2.73,1.91,16.553,0.144
KE-39,CTRPv2,18.275,1.43,1.12,30.673,0.165
SNU-719,CTRPv2,31.119,0.634,0.497,12.626,0.274
NCI-N87,CTRPv2,30.758,1.13,1.01,17.966,0.292
SNU-5,CTRPv2,30.918,0.738,0.284,37.709,0.269
SNU-668,CTRPv2,0.518,N/A,0.809,98.964,0
ECC10,CTRPv2,60.609,0.0488,0.0353,12.130,0.564
OCUM-1,CTRPv2,51.686,0.221,0.221,0.000,0.463
MKN74,CTRPv2,44.985,0.491,0.491,0.000,0.396
FU97,CTRPv2,36.202,1.01,0.957,4.724,0.34
NUGC-3,CTRPv2,15.532,N/A,1.26,56.037,0.127
MKN7,CTRPv2,21.917,3.33,2.83,20.569,0.203
MKN74,CTRPv2,26.950,2.45,1.58,19.227,0.233
SH-10-TC,CTRPv2,20.678,2.61,2.32,15.495,0.191
IM-95,CTRPv2,29.489,1.76,1.29,16.162,0.263
Hs 746T,CTRPv2,21.353,7.44,7.44,0.000,0.169
KATOIII,CTRPv2,26.329,4.34,2.9,11.062,0.21
SNU-16,CTRPv2,48.894,0.292,0.284,1.533,0.456
HuG1-N,CTRPv2,25.018,2.93,2.19,16.895,0.222
LMSU,CTRPv2,17.898,52.3,3.84,37.337,0.118
SNU-1,CTRPv2,39.449,0.38,0.263,15.853,0.353
KE-39,CTRPv2,46.806,0.389,0.382,0.523,0.417
SNU-216,CTRPv2,27.073,2.74,2.11,11.936,0.235
SNU-601,CTRPv2,27.684,2.16,1.35,20.436,0.241
HGC-27,CTRPv2,37.077,1.2,1.2,0.000,0.318
