Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,8.933,60.2,39.5,31.202,0.0719
KYSE-140,CTRPv2,18.850,21.7,21.7,0.000,0.167
KYSE-180,CTRPv2,7.878,81.6,81.6,0.000,0.0587
TE-10,CTRPv2,8.614,63.3,63.3,0.000,0.0737
TE-4,CTRPv2,5.231,157,157,0.000,0
TE-9,CTRPv2,6.307,84.8,84.8,0.000,0.0501
TE-6,CTRPv2,7.390,72.4,72.4,0.000,0.0622
TE-8,CTRPv2,10.261,53.7,53.7,0.000,0.0877
KYSE-410,CTRPv2,11.076,54.7,54.7,0.000,0.0883
TE-1,CTRPv2,13.721,38,38,0.000,0.117
KYSE-70,CTRPv2,7.632,70.3,70.3,0.000,0.0647
TE-5,CTRPv2,22.979,11.6,11.1,8.034,0.219
EC-GI-10,CTRPv2,17.529,28.6,28.6,0.000,0.143
KYSE-450,CTRPv2,5.375,89.9,89.9,0.000,0.0441
KYSE-520,CTRPv2,6.531,93.9,93.9,0.000,0.0476
OE19,CTRPv2,5.158,90.4,90.4,0.000,0.0432
OE33,CTRPv2,5.278,89.1,89.1,0.000,0.0444
TE-11,CTRPv2,5.140,90.6,90.6,0.000,0.0431
TE-15,CTRPv2,17.102,16,13.3,26.560,0.156
KYSE-30,CTRPv2,10.805,53.9,53.9,0.000,0.0882
KYSE-510,CTRPv2,6.336,126,126,0.000,0.0401
KYSE-150,CTRPv2,18.756,19.3,18.7,6.153,0.178
TE-14,CTRPv2,8.059,75.4,75.4,0.000,0.0623
