Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,88.0
A2780,CCLE,0.008,102.2
A2780,CCLE,0.025,100.17
A2780,CCLE,0.08,104.23
A2780,CCLE,0.25,93.7
A2780,CCLE,0.8,88.0
A2780,CCLE,2.53,19.0
A2780,CCLE,8.0,11.0
COV318,CCLE,0.0025,88.0
COV318,CCLE,0.008,113.6
COV318,CCLE,0.025,87.0
COV318,CCLE,0.08,114.9
COV318,CCLE,0.25,82.0
COV318,CCLE,0.8,89.0
COV318,CCLE,2.53,63.0
COV318,CCLE,8.0,36.0
COV504,CCLE,0.0025,97.0
COV504,CCLE,0.008,110.2
COV504,CCLE,0.025,103.04
COV504,CCLE,0.08,103.68
COV504,CCLE,0.25,99.61
COV504,CCLE,0.8,70.0
COV504,CCLE,2.53,46.0
COV504,CCLE,8.0,12.0
DOV13,CCLE,0.0025,106.43
DOV13,CCLE,0.008,102.8
DOV13,CCLE,0.025,106.05
DOV13,CCLE,0.08,98.7
DOV13,CCLE,0.25,105.13
DOV13,CCLE,0.8,92.7
DOV13,CCLE,2.53,76.0
DOV13,CCLE,8.0,35.0
EFO-21,CCLE,0.0025,117.1
EFO-21,CCLE,0.008,93.4
EFO-21,CCLE,0.025,119.5
EFO-21,CCLE,0.08,91.8
EFO-21,CCLE,0.25,89.0
EFO-21,CCLE,0.8,54.0
EFO-21,CCLE,2.53,44.0
EFO-21,CCLE,8.0,19.0
EFO-27,CCLE,0.0025,99.51
EFO-27,CCLE,0.008,107.15
EFO-27,CCLE,0.025,106.77
EFO-27,CCLE,0.08,112.3
EFO-27,CCLE,0.25,99.25
EFO-27,CCLE,0.8,99.54
EFO-27,CCLE,2.53,72.0
EFO-27,CCLE,8.0,59.0
ES-2,CCLE,0.0025,98.9
ES-2,CCLE,0.008,91.3
ES-2,CCLE,0.025,99.78
ES-2,CCLE,0.08,91.1
ES-2,CCLE,0.25,104.38
ES-2,CCLE,0.8,95.1
ES-2,CCLE,2.53,99.914
ES-2,CCLE,8.0,92.3
FU-OV-1,CCLE,0.0025,113.3
FU-OV-1,CCLE,0.008,106.41
FU-OV-1,CCLE,0.025,103.39
FU-OV-1,CCLE,0.08,101.49
FU-OV-1,CCLE,0.25,83.0
FU-OV-1,CCLE,0.8,68.0
FU-OV-1,CCLE,2.53,49.0
FU-OV-1,CCLE,8.0,25.0
Hey-A8,CCLE,0.0025,98.0
Hey-A8,CCLE,0.008,101.94
Hey-A8,CCLE,0.025,97.9
Hey-A8,CCLE,0.08,102.05
Hey-A8,CCLE,0.25,96.0
Hey-A8,CCLE,0.8,78.0
Hey-A8,CCLE,2.53,63.0
Hey-A8,CCLE,8.0,39.0
IGROV-1,CCLE,0.0025,90.2
IGROV-1,CCLE,0.008,102.41
IGROV-1,CCLE,0.025,95.5
IGROV-1,CCLE,0.08,105.54
IGROV-1,CCLE,0.25,89.0
IGROV-1,CCLE,0.8,100.6
IGROV-1,CCLE,2.53,81.0
IGROV-1,CCLE,8.0,68.0
JHOS-2,CCLE,0.0025,106.15
JHOS-2,CCLE,0.008,106.18
JHOS-2,CCLE,0.025,105.53
JHOS-2,CCLE,0.08,109.06
JHOS-2,CCLE,0.25,103.9
JHOS-2,CCLE,0.8,120.3
JHOS-2,CCLE,2.53,89.0
JHOS-2,CCLE,8.0,15.0
JHOS-4,CCLE,0.0025,100.8
JHOS-4,CCLE,0.008,81.0
JHOS-4,CCLE,0.025,86.0
JHOS-4,CCLE,0.08,105.26
JHOS-4,CCLE,0.25,103.3
JHOS-4,CCLE,0.8,79.0
JHOS-4,CCLE,2.53,66.0
JHOS-4,CCLE,8.0,40.0
KURAMOCHI,CCLE,0.0025,73.0
KURAMOCHI,CCLE,0.008,108.65
KURAMOCHI,CCLE,0.025,95.8
KURAMOCHI,CCLE,0.08,99.926
KURAMOCHI,CCLE,0.25,71.0
KURAMOCHI,CCLE,0.8,59.0
KURAMOCHI,CCLE,2.53,31.0
KURAMOCHI,CCLE,8.0,4.0
MCAS,CCLE,0.0025,96.8
MCAS,CCLE,0.008,100.66
MCAS,CCLE,0.025,103.11
MCAS,CCLE,0.08,103.62
MCAS,CCLE,0.25,103.82
MCAS,CCLE,0.8,98.6
MCAS,CCLE,2.53,61.0
MCAS,CCLE,8.0,23.0
OVCAR-3,CCLE,0.0025,106.05
OVCAR-3,CCLE,0.008,82.0
OVCAR-3,CCLE,0.025,127.9
OVCAR-3,CCLE,0.08,95.2
OVCAR-3,CCLE,0.25,89.0
OVCAR-3,CCLE,0.8,69.0
OVCAR-3,CCLE,2.53,52.0
OVCAR-3,CCLE,8.0,22.0
OC-314,CCLE,0.0025,97.5
OC-314,CCLE,0.008,100.13
OC-314,CCLE,0.025,99.64
OC-314,CCLE,0.08,103.26
OC-314,CCLE,0.25,107.07
OC-314,CCLE,0.8,104.98
OC-314,CCLE,2.53,101.5
OC-314,CCLE,8.0,102.02
OC 315,CCLE,0.0025,99.15
OC 315,CCLE,0.008,99.17
OC 315,CCLE,0.025,102.14
OC 315,CCLE,0.08,98.6
OC 315,CCLE,0.25,112.4
OC 315,CCLE,0.8,108.43
OC 315,CCLE,2.53,107.53
OC 315,CCLE,8.0,96.4
OC 316,CCLE,0.0025,98.9
OC 316,CCLE,0.008,104.69
OC 316,CCLE,0.025,99.09
OC 316,CCLE,0.08,103.22
OC 316,CCLE,0.25,105.77
OC 316,CCLE,0.8,108.36
OC 316,CCLE,2.53,98.6
OC 316,CCLE,8.0,99.67
ONCO-DG-1,CCLE,0.0025,97.2
ONCO-DG-1,CCLE,0.008,117.5
ONCO-DG-1,CCLE,0.025,97.2
ONCO-DG-1,CCLE,0.08,101.11
ONCO-DG-1,CCLE,0.25,94.6
ONCO-DG-1,CCLE,0.8,104.26
ONCO-DG-1,CCLE,2.53,80.0
ONCO-DG-1,CCLE,8.0,40.0
OV-90,CCLE,0.0025,104.12
OV-90,CCLE,0.008,99.6
OV-90,CCLE,0.025,90.9
OV-90,CCLE,0.08,50.0
OV-90,CCLE,0.25,85.0
OV-90,CCLE,0.8,59.0
OV-90,CCLE,2.53,51.0
OV-90,CCLE,8.0,20.0
OVCAR-4,CCLE,0.0025,95.7
OVCAR-4,CCLE,0.008,97.1
OVCAR-4,CCLE,0.025,96.9
OVCAR-4,CCLE,0.08,98.2
OVCAR-4,CCLE,0.25,100.3
OVCAR-4,CCLE,0.8,76.0
OVCAR-4,CCLE,2.53,68.0
OVCAR-4,CCLE,8.0,23.0
OVCAR-8,CCLE,0.0025,106.3
OVCAR-8,CCLE,0.008,101.0
OVCAR-8,CCLE,0.025,116.2
OVCAR-8,CCLE,0.08,105.6
OVCAR-8,CCLE,0.25,101.29
OVCAR-8,CCLE,0.8,95.0
OVCAR-8,CCLE,2.53,85.0
OVCAR-8,CCLE,8.0,42.0
OVMANA,CCLE,0.0025,100.032
OVMANA,CCLE,0.008,104.11
OVMANA,CCLE,0.025,100.26
OVMANA,CCLE,0.08,102.44
OVMANA,CCLE,0.25,100.56
OVMANA,CCLE,0.8,99.72
OVMANA,CCLE,2.53,66.0
OVMANA,CCLE,8.0,37.0
OVSAHO,CCLE,0.0025,111.7
OVSAHO,CCLE,0.008,113.9
OVSAHO,CCLE,0.025,95.3
OVSAHO,CCLE,0.08,103.07
OVSAHO,CCLE,0.25,94.6
OVSAHO,CCLE,0.8,85.0
OVSAHO,CCLE,2.53,72.0
OVSAHO,CCLE,8.0,52.0
OVTOKO,CCLE,0.0025,99.22
OVTOKO,CCLE,0.008,96.2
OVTOKO,CCLE,0.025,102.23
OVTOKO,CCLE,0.08,99.48
OVTOKO,CCLE,0.25,93.9
OVTOKO,CCLE,0.8,90.6
OVTOKO,CCLE,2.53,80.0
OVTOKO,CCLE,8.0,48.0
SK-OV-3,CCLE,0.0025,97.4
SK-OV-3,CCLE,0.008,82.0
SK-OV-3,CCLE,0.025,104.68
SK-OV-3,CCLE,0.08,95.5
SK-OV-3,CCLE,0.25,106.18
SK-OV-3,CCLE,0.8,95.2
SK-OV-3,CCLE,2.53,87.0
SK-OV-3,CCLE,8.0,48.0
TOV-112D,CCLE,0.0025,103.77
TOV-112D,CCLE,0.008,98.9
TOV-112D,CCLE,0.025,92.1
TOV-112D,CCLE,0.08,92.7
TOV-112D,CCLE,0.25,94.9
TOV-112D,CCLE,0.8,73.0
TOV-112D,CCLE,2.53,48.0
TOV-112D,CCLE,8.0,27.0
TOV-21G,CCLE,0.0025,93.3
TOV-21G,CCLE,0.008,106.1
TOV-21G,CCLE,0.025,96.0
TOV-21G,CCLE,0.08,105.22
TOV-21G,CCLE,0.25,98.8
TOV-21G,CCLE,0.8,95.0
TOV-21G,CCLE,2.53,43.0
TOV-21G,CCLE,8.0,18.0
TYK-nu,CCLE,0.0025,96.8
TYK-nu,CCLE,0.008,101.74
TYK-nu,CCLE,0.025,90.0
TYK-nu,CCLE,0.08,108.67
TYK-nu,CCLE,0.25,92.7
TYK-nu,CCLE,0.8,91.9
TYK-nu,CCLE,2.53,51.0
TYK-nu,CCLE,8.0,29.0
ES-2,GDSC1000,0.0078125,100.455
ES-2,GDSC1000,0.015625,98.0169
ES-2,GDSC1000,0.03125,100.692
ES-2,GDSC1000,0.0625,96.9518
ES-2,GDSC1000,0.125,98.1047
ES-2,GDSC1000,0.25,99.594
ES-2,GDSC1000,0.5,103.274
ES-2,GDSC1000,1.0,100.451
ES-2,GDSC1000,2.0,82.8118
KGN,GDSC1000,0.0078125,82.9336
KGN,GDSC1000,0.015625,82.6875
KGN,GDSC1000,0.03125,93.2279
KGN,GDSC1000,0.0625,99.3901
KGN,GDSC1000,0.125,77.1229
KGN,GDSC1000,0.25,79.8435
KGN,GDSC1000,0.5,55.6002
KGN,GDSC1000,1.0,35.6991
KGN,GDSC1000,2.0,4.55517
KURAMOCHI,GDSC1000,0.0078125,89.4711
KURAMOCHI,GDSC1000,0.015625,97.2897
KURAMOCHI,GDSC1000,0.03125,92.5341
KURAMOCHI,GDSC1000,0.0625,91.8132
KURAMOCHI,GDSC1000,0.125,80.3879
KURAMOCHI,GDSC1000,0.25,80.6996
KURAMOCHI,GDSC1000,0.5,72.0646
KURAMOCHI,GDSC1000,1.0,66.565
KURAMOCHI,GDSC1000,2.0,38.9126
OVCAR-4,GDSC1000,0.0078125,81.2432
OVCAR-4,GDSC1000,0.015625,81.0124
OVCAR-4,GDSC1000,0.03125,87.0502
OVCAR-4,GDSC1000,0.0625,93.7016
OVCAR-4,GDSC1000,0.125,72.3655
OVCAR-4,GDSC1000,0.25,78.6216
OVCAR-4,GDSC1000,0.5,46.2637
OVCAR-4,GDSC1000,1.0,20.3322
OVCAR-4,GDSC1000,2.0,14.3663
SNU-8,CTRPv2,0.002,95.51
SNU-8,CTRPv2,0.0041,104.2
SNU-8,CTRPv2,0.0081,98.99
SNU-8,CTRPv2,0.016,103.2
SNU-8,CTRPv2,0.032,105.1
SNU-8,CTRPv2,0.065,112.2
SNU-8,CTRPv2,0.13,105.8
SNU-8,CTRPv2,0.26,107.3
SNU-8,CTRPv2,0.52,102.5
SNU-8,CTRPv2,1.0,93.35
SNU-8,CTRPv2,2.1,92.06
SNU-8,CTRPv2,4.2,68.11
SNU-8,CTRPv2,8.3,28.52
SNU-8,CTRPv2,17.0,2.802
SNU-8,CTRPv2,33.0,2.883
SNU-8,CTRPv2,66.0,106.7
KURAMOCHI,CTRPv2,0.002,110.4
KURAMOCHI,CTRPv2,0.0041,113.6
KURAMOCHI,CTRPv2,0.0081,107.9
KURAMOCHI,CTRPv2,0.016,107.4
KURAMOCHI,CTRPv2,0.032,108.3
KURAMOCHI,CTRPv2,0.065,106.4
KURAMOCHI,CTRPv2,0.13,103.2
KURAMOCHI,CTRPv2,0.26,100.4
KURAMOCHI,CTRPv2,0.52,93.25
KURAMOCHI,CTRPv2,1.0,92.83
KURAMOCHI,CTRPv2,2.1,93.72
KURAMOCHI,CTRPv2,4.2,85.98
KURAMOCHI,CTRPv2,8.3,40.12
KURAMOCHI,CTRPv2,17.0,2.75
KURAMOCHI,CTRPv2,33.0,1.217
KURAMOCHI,CTRPv2,66.0,1.136
ONCO-DG-1,CTRPv2,0.002,96.99
ONCO-DG-1,CTRPv2,0.0041,84.89
ONCO-DG-1,CTRPv2,0.0081,97.43
ONCO-DG-1,CTRPv2,0.016,98.62
ONCO-DG-1,CTRPv2,0.032,91.1
ONCO-DG-1,CTRPv2,0.065,94.56
ONCO-DG-1,CTRPv2,0.13,93.57
ONCO-DG-1,CTRPv2,0.26,93.1
ONCO-DG-1,CTRPv2,0.52,92.98
ONCO-DG-1,CTRPv2,1.0,90.99
ONCO-DG-1,CTRPv2,2.1,83.5
ONCO-DG-1,CTRPv2,4.2,64.12
ONCO-DG-1,CTRPv2,8.3,42.75
ONCO-DG-1,CTRPv2,17.0,9.19
ONCO-DG-1,CTRPv2,33.0,2.584
ONCO-DG-1,CTRPv2,66.0,2.113
OVTOKO,CTRPv2,0.002,106.7
OVTOKO,CTRPv2,0.0041,106.7
OVTOKO,CTRPv2,0.0081,107.2
OVTOKO,CTRPv2,0.016,100.5
OVTOKO,CTRPv2,0.032,106.5
OVTOKO,CTRPv2,0.065,108.7
OVTOKO,CTRPv2,0.13,101.5
OVTOKO,CTRPv2,0.26,99.64
OVTOKO,CTRPv2,0.52,90.39
OVTOKO,CTRPv2,1.0,85.75
OVTOKO,CTRPv2,2.1,78.55
