Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,96.44
JHUEM-3,CTRPv2,0.0041,96.94
JHUEM-3,CTRPv2,0.0081,95.49
JHUEM-3,CTRPv2,0.016,93.5
JHUEM-3,CTRPv2,0.032,103.2
JHUEM-3,CTRPv2,0.065,100.4
JHUEM-3,CTRPv2,0.13,109.2
JHUEM-3,CTRPv2,0.26,97.08
JHUEM-3,CTRPv2,0.52,108.4
JHUEM-3,CTRPv2,1.0,110.1
JHUEM-3,CTRPv2,2.1,107.6
JHUEM-3,CTRPv2,4.2,103.9
JHUEM-3,CTRPv2,8.3,117.9
JHUEM-3,CTRPv2,17.0,83.47
JHUEM-3,CTRPv2,33.0,111.9
JHUEM-3,CTRPv2,66.0,67.38
JHUEM-7,CTRPv2,0.002,111.5
JHUEM-7,CTRPv2,0.0041,105.6
JHUEM-7,CTRPv2,0.0081,106.5
JHUEM-7,CTRPv2,0.016,117.6
JHUEM-7,CTRPv2,0.032,114.2
JHUEM-7,CTRPv2,0.065,109.9
JHUEM-7,CTRPv2,0.13,99.68
JHUEM-7,CTRPv2,0.26,103.8
JHUEM-7,CTRPv2,0.52,105.1
JHUEM-7,CTRPv2,1.0,109.5
JHUEM-7,CTRPv2,2.1,95.61
JHUEM-7,CTRPv2,4.2,96.07
JHUEM-7,CTRPv2,8.3,97.44
JHUEM-7,CTRPv2,17.0,77.29
JHUEM-7,CTRPv2,33.0,69.43
JHUEM-7,CTRPv2,66.0,88.89
SNU-685,CTRPv2,0.002,103.7
SNU-685,CTRPv2,0.0041,100.2
SNU-685,CTRPv2,0.0081,103.2
SNU-685,CTRPv2,0.016,103.4
SNU-685,CTRPv2,0.032,102.7
SNU-685,CTRPv2,0.065,98.35
SNU-685,CTRPv2,0.13,104.8
SNU-685,CTRPv2,0.26,99.7
SNU-685,CTRPv2,0.52,100.5
SNU-685,CTRPv2,1.0,98.96
SNU-685,CTRPv2,2.1,96.48
SNU-685,CTRPv2,4.2,100.6
SNU-685,CTRPv2,8.3,102.2
SNU-685,CTRPv2,17.0,97.79
SNU-685,CTRPv2,33.0,104.3
SNU-685,CTRPv2,66.0,102.0
AN3-CA,CTRPv2,0.002,101.0
AN3-CA,CTRPv2,0.0041,107.8
AN3-CA,CTRPv2,0.0081,100.3
AN3-CA,CTRPv2,0.016,100.5
AN3-CA,CTRPv2,0.032,99.62
AN3-CA,CTRPv2,0.065,101.8
AN3-CA,CTRPv2,0.13,99.58
AN3-CA,CTRPv2,0.26,101.6
AN3-CA,CTRPv2,0.52,98.07
AN3-CA,CTRPv2,1.0,101.2
AN3-CA,CTRPv2,2.1,98.19
AN3-CA,CTRPv2,4.2,96.26
AN3-CA,CTRPv2,8.3,84.37
AN3-CA,CTRPv2,17.0,89.66
AN3-CA,CTRPv2,33.0,82.08
AN3-CA,CTRPv2,66.0,64.22
EN,CTRPv2,0.002,98.53
EN,CTRPv2,0.0041,97.97
EN,CTRPv2,0.0081,102.0
EN,CTRPv2,0.016,98.55
EN,CTRPv2,0.032,96.5
EN,CTRPv2,0.065,99.17
EN,CTRPv2,0.13,102.1
EN,CTRPv2,0.26,97.81
EN,CTRPv2,0.52,98.1
EN,CTRPv2,1.0,94.09
EN,CTRPv2,2.1,101.0
EN,CTRPv2,4.2,101.9
EN,CTRPv2,8.3,97.51
EN,CTRPv2,17.0,93.99
EN,CTRPv2,33.0,83.49
EN,CTRPv2,66.0,46.21
COLO-684,CTRPv2,0.0041,100.8
COLO-684,CTRPv2,0.016,94.83
COLO-684,CTRPv2,0.032,87.92
COLO-684,CTRPv2,0.065,90.85
COLO-684,CTRPv2,0.13,109.9
COLO-684,CTRPv2,0.26,103.1
COLO-684,CTRPv2,0.52,98.56
COLO-684,CTRPv2,1.0,85.0
COLO-684,CTRPv2,2.1,90.07
COLO-684,CTRPv2,4.2,82.99
COLO-684,CTRPv2,8.3,64.82
COLO-684,CTRPv2,17.0,84.35
COLO-684,CTRPv2,33.0,70.82
MES-SA,CTRPv2,0.0041,97.56
MES-SA,CTRPv2,0.016,96.31
MES-SA,CTRPv2,0.032,97.4
MES-SA,CTRPv2,0.065,94.88
MES-SA,CTRPv2,0.13,98.1
MES-SA,CTRPv2,0.26,101.8
MES-SA,CTRPv2,0.52,97.92
MES-SA,CTRPv2,1.0,95.56
MES-SA,CTRPv2,2.1,103.9
MES-SA,CTRPv2,4.2,102.8
MES-SA,CTRPv2,8.3,103.3
MES-SA,CTRPv2,17.0,103.1
MES-SA,CTRPv2,33.0,102.0
ESS-1,CTRPv2,0.0041,95.17
ESS-1,CTRPv2,0.016,98.46
ESS-1,CTRPv2,0.032,101.9
ESS-1,CTRPv2,0.065,93.69
ESS-1,CTRPv2,0.13,103.5
ESS-1,CTRPv2,0.26,102.7
ESS-1,CTRPv2,0.52,101.7
ESS-1,CTRPv2,1.0,98.83
ESS-1,CTRPv2,2.1,102.0
ESS-1,CTRPv2,4.2,103.5
ESS-1,CTRPv2,8.3,95.3
ESS-1,CTRPv2,17.0,94.7
ESS-1,CTRPv2,33.0,95.73
MFE-319,CTRPv2,0.0041,95.34
MFE-319,CTRPv2,0.016,97.59
MFE-319,CTRPv2,0.032,99.84
MFE-319,CTRPv2,0.065,95.77
MFE-319,CTRPv2,0.13,97.24
MFE-319,CTRPv2,0.26,101.6
MFE-319,CTRPv2,0.52,98.91
MFE-319,CTRPv2,1.0,97.38
MFE-319,CTRPv2,2.1,97.94
MFE-319,CTRPv2,4.2,99.16
MFE-319,CTRPv2,8.3,102.6
MFE-319,CTRPv2,17.0,101.0
MFE-319,CTRPv2,33.0,105.3
JHUEM-1,CTRPv2,0.002,98.8
JHUEM-1,CTRPv2,0.0041,99.06
JHUEM-1,CTRPv2,0.0081,98.28
JHUEM-1,CTRPv2,0.016,101.8
JHUEM-1,CTRPv2,0.032,101.5
JHUEM-1,CTRPv2,0.065,99.27
JHUEM-1,CTRPv2,0.13,104.6
JHUEM-1,CTRPv2,0.26,102.0
