Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,97.47
BHY,CTRPv2,0.0041,97.09
BHY,CTRPv2,0.0081,95.86
BHY,CTRPv2,0.016,95.23
BHY,CTRPv2,0.032,95.28
BHY,CTRPv2,0.065,97.01
BHY,CTRPv2,0.13,95.22
BHY,CTRPv2,0.26,95.75
BHY,CTRPv2,0.52,94.36
BHY,CTRPv2,1.0,106.4
BHY,CTRPv2,2.1,93.62
BHY,CTRPv2,4.2,98.48
BHY,CTRPv2,8.3,99.69
BHY,CTRPv2,17.0,99.41
BHY,CTRPv2,33.0,95.95
BHY,CTRPv2,66.0,98.19
SNU-1076,CTRPv2,0.002,94.82
SNU-1076,CTRPv2,0.0041,98.21
SNU-1076,CTRPv2,0.0081,95.01
SNU-1076,CTRPv2,0.016,96.48
SNU-1076,CTRPv2,0.032,96.07
SNU-1076,CTRPv2,0.065,95.82
SNU-1076,CTRPv2,0.13,97.04
SNU-1076,CTRPv2,0.26,95.81
SNU-1076,CTRPv2,0.52,98.7
SNU-1076,CTRPv2,1.0,93.24
SNU-1076,CTRPv2,2.1,93.56
SNU-1076,CTRPv2,4.2,96.62
SNU-1076,CTRPv2,8.3,91.27
SNU-1076,CTRPv2,17.0,94.74
SNU-1076,CTRPv2,33.0,96.76
SNU-1076,CTRPv2,66.0,102.9
SNU-1041,CTRPv2,0.002,101.0
SNU-1041,CTRPv2,0.0041,102.9
SNU-1041,CTRPv2,0.0081,100.8
SNU-1041,CTRPv2,0.016,104.4
SNU-1041,CTRPv2,0.032,101.7
SNU-1041,CTRPv2,0.065,106.0
SNU-1041,CTRPv2,0.13,103.1
SNU-1041,CTRPv2,0.26,101.9
SNU-1041,CTRPv2,0.52,101.5
SNU-1041,CTRPv2,1.0,105.9
SNU-1041,CTRPv2,2.1,105.3
SNU-1041,CTRPv2,4.2,105.4
SNU-1041,CTRPv2,8.3,102.3
SNU-1041,CTRPv2,17.0,101.7
SNU-1041,CTRPv2,33.0,104.0
SNU-1041,CTRPv2,66.0,113.9
SNU-1066,CTRPv2,0.002,98.73
SNU-1066,CTRPv2,0.0041,99.02
SNU-1066,CTRPv2,0.0081,100.8
SNU-1066,CTRPv2,0.016,101.2
SNU-1066,CTRPv2,0.032,98.15
SNU-1066,CTRPv2,0.065,101.1
SNU-1066,CTRPv2,0.13,100.7
SNU-1066,CTRPv2,0.26,103.9
SNU-1066,CTRPv2,0.52,99.15
SNU-1066,CTRPv2,1.0,101.0
SNU-1066,CTRPv2,2.1,104.8
SNU-1066,CTRPv2,4.2,104.3
SNU-1066,CTRPv2,8.3,102.4
SNU-1066,CTRPv2,17.0,105.3
SNU-1066,CTRPv2,33.0,107.9
SNU-1066,CTRPv2,66.0,107.3
Detroit562,CTRPv2,0.002,103.5
Detroit562,CTRPv2,0.0041,101.9
Detroit562,CTRPv2,0.0081,105.5
Detroit562,CTRPv2,0.016,107.4
Detroit562,CTRPv2,0.032,104.7
Detroit562,CTRPv2,0.065,104.6
Detroit562,CTRPv2,0.13,112.2
Detroit562,CTRPv2,0.26,111.0
Detroit562,CTRPv2,0.52,104.8
Detroit562,CTRPv2,1.0,108.6
Detroit562,CTRPv2,2.1,106.9
Detroit562,CTRPv2,4.2,96.79
Detroit562,CTRPv2,8.3,111.0
Detroit562,CTRPv2,17.0,111.6
Detroit562,CTRPv2,33.0,102.0
Detroit562,CTRPv2,66.0,104.5
HSC-3,CTRPv2,0.002,109.1
HSC-3,CTRPv2,0.0041,105.3
HSC-3,CTRPv2,0.0081,109.7
HSC-3,CTRPv2,0.016,104.2
HSC-3,CTRPv2,0.032,109.2
HSC-3,CTRPv2,0.065,109.2
HSC-3,CTRPv2,0.13,110.3
HSC-3,CTRPv2,0.26,110.1
HSC-3,CTRPv2,0.52,110.1
HSC-3,CTRPv2,1.0,115.6
HSC-3,CTRPv2,2.1,110.4
HSC-3,CTRPv2,4.2,112.4
HSC-3,CTRPv2,8.3,111.7
HSC-3,CTRPv2,17.0,108.8
HSC-3,CTRPv2,33.0,111.6
HSC-3,CTRPv2,66.0,108.4
SNU-1214,CTRPv2,0.002,100.6
SNU-1214,CTRPv2,0.0041,118.2
SNU-1214,CTRPv2,0.0081,124.2
SNU-1214,CTRPv2,0.016,118.5
SNU-1214,CTRPv2,0.032,123.4
SNU-1214,CTRPv2,0.065,115.5
SNU-1214,CTRPv2,0.13,121.0
SNU-1214,CTRPv2,0.26,109.4
SNU-1214,CTRPv2,0.52,129.3
SNU-1214,CTRPv2,1.0,121.5
SNU-1214,CTRPv2,2.1,121.5
SNU-1214,CTRPv2,4.2,124.4
SNU-1214,CTRPv2,8.3,111.5
SNU-1214,CTRPv2,17.0,118.7
SNU-1214,CTRPv2,33.0,122.4
SNU-1214,CTRPv2,66.0,129.6
SNU-46,CTRPv2,0.002,103.6
SNU-46,CTRPv2,0.0041,108.3
SNU-46,CTRPv2,0.0081,115.9
SNU-46,CTRPv2,0.016,110.9
SNU-46,CTRPv2,0.032,98.57
SNU-46,CTRPv2,0.065,104.6
SNU-46,CTRPv2,0.13,100.0
SNU-46,CTRPv2,0.26,119.6
SNU-46,CTRPv2,0.52,100.9
SNU-46,CTRPv2,1.0,103.3
SNU-46,CTRPv2,2.1,105.6
SNU-46,CTRPv2,4.2,119.8
SNU-46,CTRPv2,8.3,119.6
SNU-46,CTRPv2,17.0,121.9
SNU-46,CTRPv2,33.0,121.0
SNU-46,CTRPv2,66.0,114.0
SNU-899,CTRPv2,0.002,95.56
SNU-899,CTRPv2,0.0041,95.77
SNU-899,CTRPv2,0.0081,98.41
SNU-899,CTRPv2,0.016,97.05
SNU-899,CTRPv2,0.032,92.43
SNU-899,CTRPv2,0.065,97.57
SNU-899,CTRPv2,0.13,95.47
SNU-899,CTRPv2,0.26,96.74
SNU-899,CTRPv2,0.52,97.96
SNU-899,CTRPv2,1.0,100.7
SNU-899,CTRPv2,2.1,103.8
SNU-899,CTRPv2,4.2,101.3
SNU-899,CTRPv2,8.3,102.6
SNU-899,CTRPv2,17.0,101.1
SNU-899,CTRPv2,33.0,101.0
SNU-899,CTRPv2,66.0,106.1
YD-10B,CTRPv2,0.002,104.0
YD-10B,CTRPv2,0.0041,118.5
YD-10B,CTRPv2,0.0081,120.1
YD-10B,CTRPv2,0.016,116.7
YD-10B,CTRPv2,0.032,109.7
YD-10B,CTRPv2,0.065,110.3
YD-10B,CTRPv2,0.13,119.9
YD-10B,CTRPv2,0.26,109.5
YD-10B,CTRPv2,0.52,111.7
YD-10B,CTRPv2,1.0,116.4
YD-10B,CTRPv2,2.1,127.5
YD-10B,CTRPv2,4.2,124.8
YD-10B,CTRPv2,8.3,118.6
YD-10B,CTRPv2,17.0,112.5
YD-10B,CTRPv2,33.0,121.8
YD-10B,CTRPv2,66.0,128.7
YD-38,CTRPv2,0.002,92.04
YD-38,CTRPv2,0.0041,94.85
YD-38,CTRPv2,0.0081,95.75
YD-38,CTRPv2,0.016,97.9
YD-38,CTRPv2,0.032,95.23
YD-38,CTRPv2,0.065,95.85
YD-38,CTRPv2,0.13,93.13
YD-38,CTRPv2,0.26,104.0
YD-38,CTRPv2,0.52,94.6
YD-38,CTRPv2,1.0,103.8
YD-38,CTRPv2,2.1,99.13
YD-38,CTRPv2,4.2,106.0
YD-38,CTRPv2,8.3,105.5
YD-38,CTRPv2,17.0,97.34
YD-38,CTRPv2,33.0,101.4
YD-38,CTRPv2,66.0,93.42
