Dataset,Dose,Response
GRAY rep 1,0.000171,105.315
GRAY rep 1,0.000853,142.703
GRAY rep 1,0.00427,142.793
GRAY rep 1,0.0213,171.261
GRAY rep 1,0.107,145.495
GRAY rep 1,0.533,122.844
GRAY rep 1,2.67,83.6686
GRAY rep 1,13.3,40.6635
GRAY rep 1,66.7,15.545
GRAY rep 2,0.000171,114.191
GRAY rep 2,0.000853,81.4332
GRAY rep 2,0.00427,121.173
GRAY rep 2,0.0213,119.055
GRAY rep 2,0.107,94.235
GRAY rep 2,0.533,102.932
GRAY rep 2,2.67,83.0619
GRAY rep 2,13.3,35.5049
GRAY rep 2,66.7,12.7036
GRAY rep 3,0.000171,115.385
GRAY rep 3,0.000853,125.726
GRAY rep 3,0.00427,109.622
GRAY rep 3,0.0213,114.971
GRAY rep 3,0.107,118.307
GRAY rep 3,0.533,106.084
GRAY rep 3,2.67,80.8657
GRAY rep 3,13.3,44.3827
GRAY rep 3,66.7,8.205
