Dataset,Dose,Response
gCSI,1.5e-05,108.406
gCSI,4.6e-05,100.09
gCSI,0.000138,104.773
gCSI,0.000413,98.4752
gCSI,0.001238,95.4034
gCSI,0.003713,80.2978
gCSI,0.011111,77.071
gCSI,0.033333,62.4299
gCSI,0.1,64.606
CTRPv2,0.001,80.15
CTRPv2,0.002,77.44
CTRPv2,0.0041,70.62
CTRPv2,0.0081,81.85
CTRPv2,0.016,72.84
CTRPv2,0.032,71.97
CTRPv2,0.065,74.77
CTRPv2,0.13,77.67
CTRPv2,0.26,66.99
CTRPv2,0.52,71.83
CTRPv2,1.0,70.09
CTRPv2,2.1,71.35
CTRPv2,4.2,69.19
CTRPv2,8.3,67.55
CTRPv2,17.0,81.35
CTRPv2,33.0,82.49
