Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,37.797,3,3,0.000,0.344
KURAMOCHI,CTRPv2,24.139,398,398,0.000,0
ONCO-DG-1,CTRPv2,36.150,6.09,6.09,0.000,0.293
OVTOKO,CTRPv2,6.440,81.2,81.2,0.000,0.0529
OVSAHO,CTRPv2,11.228,79.5,79.5,0.000,0.0775
SNU-119,CTRPv2,25.944,11.2,3.59,29.007,0.209
DOV13,CTRPv2,13.863,72.8,72.8,0.000,0.0945
ES-2,CTRPv2,22.610,14.8,14.8,0.000,0.2
OVISE,CTRPv2,24.906,13.3,13.3,0.000,0.207
JHOC-5,CTRPv2,20.080,18.4,16.1,8.004,0.174
FU-OV-1,CTRPv2,35.743,4.62,4.62,0.000,0.299
A2780,CTRPv2,42.796,2.03,2.03,0.000,0.368
IGROV-1,CTRPv2,25.102,10.5,9.62,5.627,0.224
MCAS,CTRPv2,38.395,3.34,3.34,0.000,0.326
OVCAR-4,CTRPv2,13.817,48.3,48.3,0.000,0.105
OVCAR-8,CTRPv2,18.395,18.5,16.1,14.378,0.167
IGROV-1,CTRPv2,33.075,5.47,5.47,0.000,0.283
SNU-840,CTRPv2,37.069,10.8,10.8,0.000,0.301
TYK-nu,CTRPv2,33.843,12.4,12.4,0.000,0.265
Caov-3,CTRPv2,30.338,11.4,11.4,0.000,0.237
Hey-A8,CTRPv2,34.203,5.9,5.9,0.000,0.281
OVK18,CTRPv2,40.227,2.83,2.83,0.000,0.341
RMG-I,CTRPv2,43.531,1.63,1.63,0.000,0.373
SK-OV-3,CTRPv2,9.711,24.3,13.3,45.494,0.0807
OAW-28,CTRPv2,30.503,6.9,6.9,0.000,0.238
COV362,CTRPv2,4.658,107,107,0.000,0.034
EFO-27,CTRPv2,20.708,20.2,20.2,0.000,0.172
EFO-21,CTRPv2,18.303,35.7,35.7,0.000,0.137
JHOM-1,CTRPv2,4.673,95.9,95.9,0.000,0.0385
COV644,CTRPv2,38.265,3.03,3.03,0.000,0.336
OV-90,CTRPv2,40.005,2.39,2.39,0.000,0.365
OAW-42,CTRPv2,5.544,86.6,86.6,0.000,0.047
OV7,CTRPv2,25.466,31.7,31.7,0.000,0.184
OAW-28,CTRPv2,23.033,14.7,14.7,0.000,0.199
OV56,CTRPv2,9.953,122,122,0.000,0.062
JHOS-2,CTRPv2,21.195,254,21.4,27.826,0.134
TOV-112D,CTRPv2,12.268,70.6,70.6,0.000,0.0861
OVCAR-5,CTRPv2,49.229,0.923,0.923,0.000,0.436
OC-314,CTRPv2,24.261,11.9,11.9,0.545,0.234
COV434,CTRPv2,41.373,2.55,2.55,0.000,0.351
