Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.565
GDSC1000 rep 1,0.04,97.9868
GDSC1000 rep 1,0.08,93.3653
GDSC1000 rep 1,0.16,87.6102
GDSC1000 rep 1,0.32,82.5122
GDSC1000 rep 1,0.64,74.1414
GDSC1000 rep 1,1.28,64.5124
GDSC1000 rep 1,2.56,64.3633
GDSC1000 rep 1,5.12,47.5225
GDSC1000 rep 2,0.0195312,93.4606
GDSC1000 rep 2,0.0390625,96.7548
GDSC1000 rep 2,0.078125,90.5747
GDSC1000 rep 2,0.15625,84.4217
GDSC1000 rep 2,0.3125,76.0849
GDSC1000 rep 2,0.625,73.8777
GDSC1000 rep 2,1.25,66.3892
GDSC1000 rep 2,2.5,56.5843
GDSC1000 rep 2,5.0,43.5589
CTRPv2,0.002,100.9
CTRPv2,0.0041,100.2
CTRPv2,0.0081,102.0
CTRPv2,0.016,108.9
CTRPv2,0.032,97.96
CTRPv2,0.065,97.3
CTRPv2,0.13,99.84
CTRPv2,0.26,101.9
CTRPv2,0.52,74.28
CTRPv2,1.0,77.57
CTRPv2,4.2,54.68
CTRPv2,8.3,29.27
CTRPv2,17.0,31.79
CTRPv2,33.0,27.25
CTRPv2,66.0,11.03
