Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,93.4
8305C,CCLE,0.008,100.49
8305C,CCLE,0.025,79.0
8305C,CCLE,0.08,87.0
8305C,CCLE,0.25,59.0
8305C,CCLE,0.8,57.0
8305C,CCLE,2.53,60.0
8305C,CCLE,8.0,60.0
8505C,CCLE,0.0025,93.7
8505C,CCLE,0.008,99.38
8505C,CCLE,0.025,92.7
8505C,CCLE,0.08,98.6
8505C,CCLE,0.25,70.0
8505C,CCLE,0.8,60.0
8505C,CCLE,2.53,49.0
8505C,CCLE,8.0,52.0
BCPAP,CCLE,0.0025,97.5
BCPAP,CCLE,0.008,97.0
BCPAP,CCLE,0.025,92.8
BCPAP,CCLE,0.08,87.0
BCPAP,CCLE,0.25,73.0
BCPAP,CCLE,0.8,72.0
BCPAP,CCLE,2.53,58.0
BCPAP,CCLE,8.0,56.0
TT2609-C02,CCLE,0.0025,92.7
TT2609-C02,CCLE,0.008,90.6
TT2609-C02,CCLE,0.025,76.0
TT2609-C02,CCLE,0.08,66.0
TT2609-C02,CCLE,0.25,49.0
TT2609-C02,CCLE,0.8,51.0
TT2609-C02,CCLE,2.53,38.0
TT2609-C02,CCLE,8.0,34.0
K1,GDSC1000,0.015625,80.2069
K1,GDSC1000,0.0625,78.2578
K1,GDSC1000,0.25,67.2083
K1,GDSC1000,1.0,54.2493
K1,GDSC1000,4.0,44.6618
FTC-133,GDSC1000,0.015625,107.485
FTC-133,GDSC1000,0.03125,88.3625
FTC-133,GDSC1000,0.0625,79.1246
FTC-133,GDSC1000,0.125,75.6667
FTC-133,GDSC1000,0.25,73.7563
FTC-133,GDSC1000,0.5,83.036
FTC-133,GDSC1000,1.0,75.023
FTC-133,GDSC1000,2.0,65.5897
FTC-133,GDSC1000,4.0,59.3528
ASH-3,GDSC1000,0.015625,91.0832
ASH-3,GDSC1000,0.03125,89.5933
ASH-3,GDSC1000,0.0625,80.1146
ASH-3,GDSC1000,0.125,72.944
ASH-3,GDSC1000,0.25,69.624
ASH-3,GDSC1000,0.5,65.6516
ASH-3,GDSC1000,1.0,61.3404
ASH-3,GDSC1000,2.0,59.2684
ASH-3,GDSC1000,4.0,63.7781
ASH-3,GDSC1000,0.015625,70.5049
ASH-3,GDSC1000,0.0625,59.9546
ASH-3,GDSC1000,0.25,53.3809
ASH-3,GDSC1000,1.0,47.8142
