Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,97.26
CHP-126,CTRPv2,0.0041,116.4
CHP-126,CTRPv2,0.0081,101.4
CHP-126,CTRPv2,0.016,101.9
CHP-126,CTRPv2,0.032,97.17
CHP-126,CTRPv2,0.065,102.9
CHP-126,CTRPv2,0.13,89.16
CHP-126,CTRPv2,0.26,94.55
CHP-126,CTRPv2,0.52,100.9
CHP-126,CTRPv2,1.0,104.9
CHP-126,CTRPv2,2.1,85.97
CHP-126,CTRPv2,4.2,99.65
CHP-126,CTRPv2,8.3,88.85
CHP-126,CTRPv2,17.0,89.09
KELLY,CTRPv2,0.002,108.7
KELLY,CTRPv2,0.0041,104.9
KELLY,CTRPv2,0.0081,96.68
KELLY,CTRPv2,0.016,105.7
KELLY,CTRPv2,0.032,108.4
KELLY,CTRPv2,0.065,100.8
KELLY,CTRPv2,0.13,104.3
KELLY,CTRPv2,0.26,98.9
KELLY,CTRPv2,0.52,106.6
KELLY,CTRPv2,1.0,91.11
KELLY,CTRPv2,2.1,101.0
KELLY,CTRPv2,4.2,91.15
KELLY,CTRPv2,8.3,90.29
KELLY,CTRPv2,17.0,86.01
KELLY,CTRPv2,33.0,91.16
KELLY,CTRPv2,66.0,85.42
NB1,CTRPv2,0.002,102.6
NB1,CTRPv2,0.0041,106.7
NB1,CTRPv2,0.0081,101.1
NB1,CTRPv2,0.016,102.5
NB1,CTRPv2,0.032,101.7
NB1,CTRPv2,0.065,99.28
NB1,CTRPv2,0.13,101.3
NB1,CTRPv2,0.26,99.06
NB1,CTRPv2,0.52,97.16
NB1,CTRPv2,1.0,97.39
NB1,CTRPv2,2.1,94.85
NB1,CTRPv2,4.2,93.47
NB1,CTRPv2,8.3,95.39
NB1,CTRPv2,17.0,99.03
NB1,CTRPv2,33.0,94.07
NB1,CTRPv2,66.0,87.77
KP-N-S19s,CTRPv2,0.002,95.04
KP-N-S19s,CTRPv2,0.0041,95.32
KP-N-S19s,CTRPv2,0.0081,91.48
KP-N-S19s,CTRPv2,0.016,95.04
KP-N-S19s,CTRPv2,0.032,95.47
KP-N-S19s,CTRPv2,0.065,90.85
KP-N-S19s,CTRPv2,0.13,87.94
KP-N-S19s,CTRPv2,0.26,86.35
KP-N-S19s,CTRPv2,0.52,92.55
KP-N-S19s,CTRPv2,1.0,93.12
KP-N-S19s,CTRPv2,2.1,96.95
KP-N-S19s,CTRPv2,4.2,96.74
KP-N-S19s,CTRPv2,8.3,90.97
KP-N-S19s,CTRPv2,17.0,90.1
KP-N-S19s,CTRPv2,33.0,94.31
KP-N-S19s,CTRPv2,66.0,96.7
SK-N-SH,CTRPv2,0.002,94.89
SK-N-SH,CTRPv2,0.0081,97.58
SK-N-SH,CTRPv2,0.032,99.17
SK-N-SH,CTRPv2,0.13,110.0
SK-N-SH,CTRPv2,0.26,103.7
SK-N-SH,CTRPv2,0.52,101.2
SK-N-SH,CTRPv2,1.0,101.3
SK-N-SH,CTRPv2,2.1,104.5
