Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.000,N/A,0.0425,100.000,0
SNU-1076,CTRPv2,0.447,N/A,0.523,99.040,0
SNU-1041,CTRPv2,3.340,N/A,11.3,86.590,0.000321
SNU-1066,CTRPv2,0.089,213,130,43.072,0
Detroit562,CTRPv2,0.163,N/A,0.469,99.675,0
HSC-3,CTRPv2,0.244,N/A,0.0167,99.513,0
SNU-1214,CTRPv2,1.290,N/A,24.7,86.263,0.00096
SNU-46,CTRPv2,7.996,N/A,1e+06,70.879,0
SNU-899,CTRPv2,4.729,N/A,0.000887,90.541,0
YD-10B,CTRPv2,0.997,N/A,2.01e+04,98.007,0
YD-38,CTRPv2,0.470,N/A,10.9,98.716,0
YD-8,CTRPv2,1.788,N/A,25,96.424,0
SCC-25,CTRPv2,12.184,N/A,5.36e+05,60.481,0
HSC-4,CTRPv2,8.608,N/A,1e+06,70.095,0
