Dataset,Dose,Response
CTRPv2 rep 1,0.0041,92.0
CTRPv2 rep 1,0.0081,93.95
CTRPv2 rep 1,0.016,91.14
CTRPv2 rep 1,0.032,91.68
CTRPv2 rep 1,0.065,95.48
CTRPv2 rep 1,0.13,97.46
CTRPv2 rep 1,0.26,90.09
CTRPv2 rep 1,0.52,91.34
CTRPv2 rep 1,1.0,97.1
CTRPv2 rep 1,2.1,96.77
CTRPv2 rep 1,4.2,93.38
CTRPv2 rep 1,8.3,95.05
CTRPv2 rep 1,17.0,98.72
CTRPv2 rep 1,33.0,95.52
CTRPv2 rep 1,66.0,94.68
CTRPv2 rep 1,130.0,97.41
CTRPv2 rep 2,0.0041,96.26
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,93.27
CTRPv2 rep 2,0.032,95.74
CTRPv2 rep 2,0.065,99.64
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,89.43
CTRPv2 rep 2,1.0,96.23
CTRPv2 rep 2,2.1,97.25
CTRPv2 rep 2,4.2,94.63
CTRPv2 rep 2,8.3,101.4
CTRPv2 rep 2,17.0,108.0
CTRPv2 rep 2,33.0,97.33
CTRPv2 rep 2,66.0,93.56
CTRPv2 rep 2,130.0,101.0
