Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.438,N/A,2.27,98.296,0
RL95-2,CTRPv2,4.499,N/A,1e+06,91.002,0
HEC1B,CTRPv2,0.559,N/A,1.06,98.306,0
HEC-108,CTRPv2,0.000,N/A,0.0041,100.000,0
HEC-59,CTRPv2,0.343,N/A,0.688,99.204,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.096,76.1,76.1,0.000,0
HEC-251,CTRPv2,0.000,N/A,0.0041,100.000,0
HEC-265,CTRPv2,12.088,N/A,1e+06,75.824,0
HEC-6,CTRPv2,0.000,N/A,0.0041,100.000,0
JHUEM-2,CTRPv2,0.000,N/A,0.0041,100.000,0
KLE,CTRPv2,2.255,N/A,0.0159,96.927,0
SNG-M,CTRPv2,1.504,N/A,1e+06,96.993,0
HEC-50B,CTRPv2,0.000,N/A,0.002,100.000,0
EFE-184,CTRPv2,3.000,N/A,11.6,70.342,0.0171
HEC-151,CTRPv2,3.151,N/A,13.3,64.128,0.0197
JHUEM-3,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-7,CTRPv2,1.968,N/A,4.98,92.263,0
SNU-685,CTRPv2,0.036,N/A,0.205,99.926,0
AN3-CA,CTRPv2,0.012,N/A,2.21,99.954,0
EN,CTRPv2,0.354,N/A,0.563,99.096,0
COLO-684,CTRPv2,5.309,85.7,85.7,0.000,0
ESS-1,CTRPv2,0.416,N/A,0.037,99.168,0
MFE-319,CTRPv2,0.415,N/A,0.568,99.280,0
JHUEM-1,CTRPv2,3.428,44.7,44.7,0.000,0
HEC-1-A,CTRPv2,3.512,N/A,3.49,84.299,0.00478
MFE-296,CTRPv2,2.197,N/A,0.363,94.933,0
