Dataset,Dose,Response
GDSC1000,0.0390625,80.6192
GDSC1000,0.078125,76.1167
GDSC1000,0.15625,83.0886
GDSC1000,0.3125,87.6812
GDSC1000,0.625,87.5004
GDSC1000,1.25,85.4205
GDSC1000,2.5,99.5826
GDSC1000,5.0,79.738
GDSC1000,10.0,86.1235
FIMM,0.001,93.8201
FIMM,0.01,104.49
FIMM,0.1,99.7776
FIMM,1.0,132.686
FIMM,10.0,124.145
CTRPv2,0.002,102.3
CTRPv2,0.0041,107.2
CTRPv2,0.016,105.7
CTRPv2,0.032,114.2
CTRPv2,0.065,109.2
CTRPv2,0.13,103.8
CTRPv2,0.26,101.4
CTRPv2,0.52,102.5
CTRPv2,1.0,101.4
CTRPv2,4.2,100.0
CTRPv2,8.3,96.94
CTRPv2,17.0,89.6
CTRPv2,66.0,93.46
