Dataset,Dose,Response
GDSC1000,0.078125,91.6058
GDSC1000,0.15625,114.482
GDSC1000,0.3125,101.726
GDSC1000,0.625,100.086
GDSC1000,1.25,113.108
GDSC1000,2.5,112.398
GDSC1000,5.0,120.649
GDSC1000,10.0,104.736
GDSC1000,20.0,111.007
CTRPv2 rep 1,0.0024,99.42
CTRPv2 rep 1,0.0049,111.5
CTRPv2 rep 1,0.0097,109.8
CTRPv2 rep 1,0.019,111.7
CTRPv2 rep 1,0.039,101.8
CTRPv2 rep 1,0.078,107.9
CTRPv2 rep 1,0.16,113.8
CTRPv2 rep 1,0.31,116.1
CTRPv2 rep 1,0.62,105.9
CTRPv2 rep 1,1.2,102.5
CTRPv2 rep 1,2.5,113.9
CTRPv2 rep 1,5.0,109.2
CTRPv2 rep 1,10.0,107.5
CTRPv2 rep 1,20.0,101.0
CTRPv2 rep 1,40.0,109.0
CTRPv2 rep 1,80.0,106.5
CTRPv2 rep 2,0.0024,102.7
CTRPv2 rep 2,0.0049,103.6
CTRPv2 rep 2,0.0097,98.82
CTRPv2 rep 2,0.019,103.1
CTRPv2 rep 2,0.039,102.3
CTRPv2 rep 2,0.078,107.1
CTRPv2 rep 2,0.16,102.0
CTRPv2 rep 2,0.31,103.1
CTRPv2 rep 2,0.62,83.33
CTRPv2 rep 2,1.2,108.2
CTRPv2 rep 2,2.5,104.4
CTRPv2 rep 2,5.0,106.3
CTRPv2 rep 2,10.0,102.3
CTRPv2 rep 2,20.0,105.5
CTRPv2 rep 2,40.0,108.5
CTRPv2 rep 2,80.0,107.6
