Dataset,Dose,Response
CCLE,0.0025,105.95
CCLE,0.008,92.8
CCLE,0.025,77.0
CCLE,0.08,63.0
CCLE,0.25,59.0
CCLE,0.8,52.0
CCLE,2.53,46.0
CCLE,8.0,29.0
GDSC1000,0.000976562,105.899
GDSC1000,0.00195312,72.6225
GDSC1000,0.00390625,82.0824
GDSC1000,0.0078125,71.3607
GDSC1000,0.015625,93.7396
GDSC1000,0.03125,77.778
GDSC1000,0.0625,7.43892
GDSC1000,0.125,82.0031
GDSC1000,0.25,61.5652
gCSI,0.003056,87.3865
gCSI,0.009167,82.4636
gCSI,0.0275,72.2857
gCSI,0.0825,66.7723
gCSI,0.2475,53.011
gCSI,0.7425,50.9787
gCSI,2.22222,41.2849
gCSI,6.66667,39.5524
gCSI,20.0,29.1563
