Dataset,Dose,Response
GDSC1000,0.0078125,107.941
GDSC1000,0.015625,105.921
GDSC1000,0.03125,105.971
GDSC1000,0.0625,92.5124
GDSC1000,0.125,71.9881
GDSC1000,0.25,39.3262
GDSC1000,0.5,22.2877
GDSC1000,1.0,9.66134
GDSC1000,2.0,7.81741
CTRPv2,0.002,89.53
CTRPv2,0.0041,102.4
CTRPv2,0.0081,100.9
CTRPv2,0.016,87.37
CTRPv2,0.032,67.79
CTRPv2,0.065,71.06
CTRPv2,0.13,77.77
CTRPv2,0.26,69.9
CTRPv2,0.52,5.414
CTRPv2,1.0,11.33
CTRPv2,2.1,3.234
CTRPv2,4.2,1.044
CTRPv2,8.3,1.278
CTRPv2,17.0,1.667
CTRPv2,33.0,0.6652
CTRPv2,66.0,0.8629
