Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.4799
GDSC1000 rep 1,0.04,108.076
GDSC1000 rep 1,0.08,86.3026
GDSC1000 rep 1,0.16,91.7781
GDSC1000 rep 1,0.32,93.0344
GDSC1000 rep 1,0.64,94.5081
GDSC1000 rep 1,1.28,93.6357
GDSC1000 rep 1,2.56,77.0851
GDSC1000 rep 1,5.12,46.5501
GDSC1000 rep 2,0.0195312,88.5808
GDSC1000 rep 2,0.0390625,96.9785
GDSC1000 rep 2,0.078125,94.6784
GDSC1000 rep 2,0.15625,93.9594
GDSC1000 rep 2,0.3125,92.4133
GDSC1000 rep 2,0.625,90.6533
GDSC1000 rep 2,1.25,91.8773
GDSC1000 rep 2,2.5,84.6944
GDSC1000 rep 2,5.0,65.098
