Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.0195312,95.4747
SNB75,GDSC1000,0.078125,95.137
SNB75,GDSC1000,0.3125,97.4162
SNB75,GDSC1000,1.25,93.0145
SNB75,GDSC1000,5.0,94.2204
MOG-G-UVW,GDSC1000,0.0195312,129.96
MOG-G-UVW,GDSC1000,0.078125,128.685
MOG-G-UVW,GDSC1000,0.3125,104.562
MOG-G-UVW,GDSC1000,1.25,114.918
MOG-G-UVW,GDSC1000,5.0,96.0103
Hs 683,GDSC1000,0.0195312,117.598
Hs 683,GDSC1000,0.078125,114.909
Hs 683,GDSC1000,0.3125,122.382
Hs 683,GDSC1000,1.25,120.418
Hs 683,GDSC1000,5.0,129.727
U-87-MG,GDSC1000,0.0195312,119.171
U-87-MG,GDSC1000,0.078125,110.418
U-87-MG,GDSC1000,0.3125,104.75
U-87-MG,GDSC1000,1.25,100.946
U-87-MG,GDSC1000,5.0,96.6777
A172,GDSC1000,0.0195312,127.813
A172,GDSC1000,0.078125,110.708
A172,GDSC1000,0.3125,123.895
A172,GDSC1000,1.25,109.213
A172,GDSC1000,5.0,107.81
U251,GDSC1000,0.0195312,86.4481
U251,GDSC1000,0.078125,106.104
U251,GDSC1000,0.3125,79.8116
U251,GDSC1000,1.25,112.347
U251,GDSC1000,5.0,73.9235
SK-MG-1,GDSC1000,0.0195312,101.845
SK-MG-1,GDSC1000,0.078125,111.957
SK-MG-1,GDSC1000,0.3125,108.755
SK-MG-1,GDSC1000,1.25,123.385
SK-MG-1,GDSC1000,5.0,104.225
NMC-G1,GDSC1000,0.0195312,100.067
NMC-G1,GDSC1000,0.078125,107.352
NMC-G1,GDSC1000,0.3125,112.65
NMC-G1,GDSC1000,1.25,88.2575
NMC-G1,GDSC1000,5.0,91.391
KNS-81-FD,GDSC1000,0.0195312,101.523
KNS-81-FD,GDSC1000,0.078125,99.3309
KNS-81-FD,GDSC1000,0.3125,90.8075
KNS-81-FD,GDSC1000,1.25,96.8432
KNS-81-FD,GDSC1000,5.0,92.3839
D-392MG,GDSC1000,0.0195312,116.098
D-392MG,GDSC1000,0.078125,117.412
D-392MG,GDSC1000,0.3125,97.2065
D-392MG,GDSC1000,1.25,107.163
D-392MG,GDSC1000,5.0,108.85
YH-13,GDSC1000,0.0195312,100.933
YH-13,GDSC1000,0.078125,101.271
YH-13,GDSC1000,0.3125,103.216
YH-13,GDSC1000,1.25,97.0353
YH-13,GDSC1000,5.0,93.1555
SF126,GDSC1000,0.0195312,129.438
SF126,GDSC1000,0.078125,107.115
SF126,GDSC1000,0.3125,128.169
SF126,GDSC1000,1.25,114.313
SF126,GDSC1000,5.0,124.699
U-118-MG,GDSC1000,0.0195312,104.852
U-118-MG,GDSC1000,0.078125,103.396
U-118-MG,GDSC1000,0.3125,103.66
U-118-MG,GDSC1000,1.25,99.2052
U-118-MG,GDSC1000,5.0,104.88
LN-229,GDSC1000,0.0195312,102.36
LN-229,GDSC1000,0.078125,79.2443
LN-229,GDSC1000,0.3125,98.3467
LN-229,GDSC1000,1.25,88.3917
LN-229,GDSC1000,5.0,94.3194
D-423MG,GDSC1000,0.0195312,136.639
