Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.078125,93.0158
RT4,GDSC1000,0.15625,96.5434
RT4,GDSC1000,0.3125,103.392
RT4,GDSC1000,0.625,91.4299
RT4,GDSC1000,1.25,95.6017
RT4,GDSC1000,2.5,100.168
RT4,GDSC1000,5.0,99.3783
RT4,GDSC1000,10.0,97.7086
RT4,GDSC1000,20.0,103.07
639-V,GDSC1000,0.078125,93.557
639-V,GDSC1000,0.15625,92.3254
639-V,GDSC1000,0.3125,94.948
639-V,GDSC1000,0.625,101.13
639-V,GDSC1000,1.25,104.05
639-V,GDSC1000,2.5,106.725
639-V,GDSC1000,5.0,106.39
639-V,GDSC1000,10.0,103.056
639-V,GDSC1000,20.0,110.007
SCaBER,GDSC1000,0.078125,95.8175
SCaBER,GDSC1000,0.15625,97.1511
SCaBER,GDSC1000,0.3125,96.9545
SCaBER,GDSC1000,0.625,95.6138
SCaBER,GDSC1000,1.25,97.4864
SCaBER,GDSC1000,2.5,96.2976
SCaBER,GDSC1000,5.0,100.345
SCaBER,GDSC1000,10.0,106.053
SCaBER,GDSC1000,20.0,97.1853
TCCSUP,GDSC1000,0.078125,93.4393
TCCSUP,GDSC1000,0.15625,98.1623
TCCSUP,GDSC1000,0.3125,94.4472
TCCSUP,GDSC1000,0.625,99.0107
TCCSUP,GDSC1000,1.25,96.9612
TCCSUP,GDSC1000,2.5,108.453
TCCSUP,GDSC1000,5.0,103.854
TCCSUP,GDSC1000,10.0,106.471
TCCSUP,GDSC1000,20.0,97.1066
KU-19-19,GDSC1000,0.078125,97.8145
KU-19-19,GDSC1000,0.15625,98.3809
KU-19-19,GDSC1000,0.3125,93.9921
KU-19-19,GDSC1000,0.625,99.8627
KU-19-19,GDSC1000,1.25,100.161
KU-19-19,GDSC1000,2.5,103.913
KU-19-19,GDSC1000,5.0,94.104
KU-19-19,GDSC1000,10.0,98.026
KU-19-19,GDSC1000,20.0,105.977
HT-1376,GDSC1000,0.078125,102.739
HT-1376,GDSC1000,0.15625,105.398
HT-1376,GDSC1000,0.3125,95.7078
HT-1376,GDSC1000,0.625,103.985
HT-1376,GDSC1000,1.25,100.098
HT-1376,GDSC1000,2.5,104.551
HT-1376,GDSC1000,5.0,97.1709
HT-1376,GDSC1000,10.0,101.326
HT-1376,GDSC1000,20.0,98.0847
UM-UC-3,GDSC1000,0.078125,90.6202
UM-UC-3,GDSC1000,0.15625,97.9897
UM-UC-3,GDSC1000,0.3125,96.605
UM-UC-3,GDSC1000,0.625,97.0474
UM-UC-3,GDSC1000,1.25,96.7023
UM-UC-3,GDSC1000,2.5,89.2784
UM-UC-3,GDSC1000,5.0,90.1898
UM-UC-3,GDSC1000,10.0,93.5154
UM-UC-3,GDSC1000,20.0,96.1639
5637,GDSC1000,0.078125,90.5091
5637,GDSC1000,0.15625,95.8347
5637,GDSC1000,0.3125,92.688
5637,GDSC1000,0.625,96.4418
5637,GDSC1000,1.25,97.0136
