Dataset,Dose,Response
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,109.8
CTRPv2 rep 1,0.065,109.2
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,112.0
CTRPv2 rep 1,0.52,107.0
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,108.0
CTRPv2 rep 1,4.2,102.8
CTRPv2 rep 1,8.3,107.8
CTRPv2 rep 1,17.0,106.5
CTRPv2 rep 1,33.0,107.7
CTRPv2 rep 1,66.0,109.4
CTRPv2 rep 1,130.0,119.9
CTRPv2 rep 1,270.0,117.0
CTRPv2 rep 1,530.0,117.3
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,99.46
CTRPv2 rep 2,0.065,90.96
CTRPv2 rep 2,0.13,99.1
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,0.52,102.4
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,87.08
CTRPv2 rep 2,4.2,90.22
CTRPv2 rep 2,8.3,93.57
CTRPv2 rep 2,17.0,92.82
CTRPv2 rep 2,33.0,88.05
CTRPv2 rep 2,66.0,88.39
CTRPv2 rep 2,130.0,86.73
CTRPv2 rep 2,270.0,97.14
CTRPv2 rep 2,530.0,94.97
CTRPv2 rep 3,0.016,105.4
CTRPv2 rep 3,0.032,105.1
CTRPv2 rep 3,0.065,104.5
CTRPv2 rep 3,0.13,103.1
CTRPv2 rep 3,0.26,105.1
CTRPv2 rep 3,0.52,106.0
CTRPv2 rep 3,1.0,103.4
CTRPv2 rep 3,2.1,101.3
CTRPv2 rep 3,4.2,100.7
CTRPv2 rep 3,8.3,97.56
CTRPv2 rep 3,17.0,100.9
CTRPv2 rep 3,33.0,99.25
CTRPv2 rep 3,66.0,77.97
CTRPv2 rep 3,130.0,57.52
CTRPv2 rep 3,270.0,37.34
CTRPv2 rep 3,530.0,4.732
