Dataset,Dose,Response
GDSC1000,0.0004,98.3469
GDSC1000,0.0008,101.764
GDSC1000,0.0016,86.6358
GDSC1000,0.0032,68.817
GDSC1000,0.0064,47.5372
GDSC1000,0.0128,35.6381
GDSC1000,0.0256,25.0942
GDSC1000,0.0512,24.8854
GDSC1000,0.1024,21.6574
gCSI,0.000458,96.1705
gCSI,0.001375,94.7873
gCSI,0.004125,68.8623
gCSI,0.012375,52.0198
gCSI,0.037125,31.8187
gCSI,0.111375,23.4812
gCSI,0.333333,13.6278
gCSI,1.0,13.3154
gCSI,3.0,13.5672
CTRPv2,0.002,80.65
CTRPv2,0.0041,77.55
CTRPv2,0.0081,84.96
CTRPv2,0.016,38.56
CTRPv2,0.032,26.92
CTRPv2,0.065,34.85
CTRPv2,0.13,31.95
CTRPv2,0.26,24.09
CTRPv2,0.52,20.57
CTRPv2,1.0,19.28
CTRPv2,2.1,19.47
CTRPv2,4.2,20.54
CTRPv2,8.3,117.8
CTRPv2,17.0,117.8
CTRPv2,33.0,124.3
CTRPv2,66.0,124.4
