Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,0.000,N/A,0.004,100.000,0
KYSE-450,GDSC1000,0.000,N/A,0.004,100.000,0
KYSE-180,GDSC1000,2.256,N/A,0.325,95.488,0
OE33,GDSC1000,2.144,N/A,0.158,93.635,0
TE-11,GDSC1000,2.552,N/A,0.153,92.554,0
OE19,GDSC1000,2.450,N/A,0.14,95.101,0
EC-GI-10,GDSC1000,0.322,1.96,1.96,0.000,0
KYSE-220,GDSC1000,0.247,N/A,0.00445,99.727,0
TE-1,GDSC1000,2.453,N/A,1e+06,95.094,0
KYSE-70,GDSC1000,2.064,N/A,1.42,95.873,0
KYSE-520,GDSC1000,1.992,N/A,37.9,96.017,0
KYSE-30,GDSC1000,0.000,N/A,0.004,100.000,0
KYSE-510,GDSC1000,0.190,2.66,2.03,33.156,0
TE-10,GDSC1000,0.525,N/A,0.0365,98.950,0
TE-6,GDSC1000,0.015,N/A,0.0165,99.979,0
T.T,GDSC1000,2.897,N/A,0.417,82.266,0.00809
TE-12,GDSC1000,0.000,N/A,0.004,100.000,0
TE-8,GDSC1000,4.184,N/A,9.85e+05,91.633,0
KYSE-50,GDSC1000,0.702,N/A,0.0304,98.597,0
KYSE-270,GDSC1000,0.600,1.67,1.67,0.000,0
KYSE-140,GDSC1000,0.000,N/A,0.004,100.000,0
TE-9,GDSC1000,0.000,N/A,0.0641,100.000,0
COLO-680N,GDSC1000,1.137,N/A,0.132,96.923,0
KYSE-410,GDSC1000,1.266,N/A,0.159,97.157,0
KYSE-150,GDSC1000,0.518,N/A,6.11e-05,99.482,0
TE-5,GDSC1000,1.718,N/A,0.00834,98.014,0
TE-15,GDSC1000,1.412,N/A,0.0304,97.773,0
KYSE-450,GDSC1000,0.892,N/A,0.245,97.333,0
KYSE-180,GDSC1000,0.555,13.8,13.8,0.000,0
OE33,GDSC1000,4.375,N/A,1e-06,91.250,0
KYSE-150,GDSC1000,2.624,N/A,0.0131,94.753,0
EC-GI-10,GDSC1000,5.629,N/A,0.0854,88.743,0
FLO-1,GDSC1000,3.171,751,751,0.000,0
KYSE-50,GDSC1000,0.000,N/A,0.0391,100.000,0
KYAE-1,GDSC1000,0.268,18.2,15.6,22.978,0
TE-5,GDSC1000,1.811,N/A,2.23,86.637,0.00318
TE-12,GDSC1000,1.472,N/A,0.474,94.838,0
TE-8,GDSC1000,0.104,N/A,17.7,52.875,0
SK-GT-2,GDSC1000,1.429,N/A,2.29,89.241,0.00044
KYSE-520,GDSC1000,0.295,N/A,0.0538,99.374,0
KYSE-510,GDSC1000,4.432,7.39e+04,7.39e+04,0.000,0
TE-1,GDSC1000,0.310,18.5,14.6,30.537,0
KYSE-270,GDSC1000,1.356,N/A,1.07,93.264,0
ESO51,GDSC1000,1.031,552,552,0.000,0
OACM5-1,GDSC1000,0.124,N/A,0.0144,99.789,0
EMC-BAC-2,GDSC1000,3.914,264,264,0.000,0
T.T,GDSC1000,8.125,N/A,0.0277,83.749,0
KYSE-220,GDSC1000,3.031,N/A,0.159,91.884,0
EMC-BAC-1,GDSC1000,0.029,N/A,20.2,77.834,0
TE-15,GDSC1000,0.168,19.1,19.1,0.000,0
ESO26,GDSC1000,1.140,N/A,0.00489,97.721,0
COLO-680N,GDSC1000,7.222,N/A,0.000177,92.518,0
TE-6,GDSC1000,6.007,N/A,0.0927,87.985,0
TE-10,GDSC1000,2.605,N/A,1e+06,81.788,0
TE-4,GDSC1000,2.767,114,114,0.000,0
OE19,GDSC1000,7.708,N/A,0.00195,84.584,0
TE-11,GDSC1000,1.120,N/A,1e+06,92.800,0
SK-GT-4,GDSC1000,1.543,N/A,2.57,96.299,0
OACp4C,GDSC1000,0.216,18.6,17,15.349,0
KYSE-30,GDSC1000,0.000,N/A,0.0391,100.000,0
KYSE-70,GDSC1000,12.013,N/A,1e-06,87.983,0.0224
TE-9,GDSC1000,1.450,N/A,1.56,91.340,0
