Dataset,Dose,Response
CCLE,0.0025,108.62
CCLE,0.008,110.4
CCLE,0.025,106.81
CCLE,0.08,99.74
CCLE,0.25,102.65
CCLE,0.8,114.5
CCLE,2.53,116.5
CCLE,8.0,137.0
GDSC1000,0.0078125,94.5425
GDSC1000,0.015625,99.3676
GDSC1000,0.03125,96.2054
GDSC1000,0.0625,96.2658
GDSC1000,0.125,97.3413
GDSC1000,0.25,98.1121
GDSC1000,0.5,97.558
GDSC1000,1.0,110.186
GDSC1000,2.0,105.631
CTRPv2,0.002,103.9
CTRPv2,0.0041,105.7
CTRPv2,0.0081,103.3
CTRPv2,0.016,105.6
CTRPv2,0.032,104.8
CTRPv2,0.065,101.5
CTRPv2,0.13,105.8
CTRPv2,0.26,103.1
CTRPv2,0.52,108.7
CTRPv2,1.0,101.7
CTRPv2,2.1,110.9
CTRPv2,4.2,125.2
CTRPv2,8.3,128.0
CTRPv2,17.0,119.5
CTRPv2,33.0,130.6
CTRPv2,66.0,4.818
