Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,104.7
SNU-1077,CTRPv2,0.0041,105.7
SNU-1077,CTRPv2,0.0081,98.51
SNU-1077,CTRPv2,0.016,100.1
SNU-1077,CTRPv2,0.032,98.78
SNU-1077,CTRPv2,0.065,101.0
SNU-1077,CTRPv2,0.13,102.4
SNU-1077,CTRPv2,0.26,98.39
SNU-1077,CTRPv2,0.52,96.52
SNU-1077,CTRPv2,1.0,97.82
SNU-1077,CTRPv2,2.1,91.83
SNU-1077,CTRPv2,4.2,89.39
SNU-1077,CTRPv2,8.3,92.75
SNU-1077,CTRPv2,17.0,80.9
SNU-1077,CTRPv2,33.0,73.74
SNU-1077,CTRPv2,66.0,77.91
RL95-2,CTRPv2,0.002,97.95
RL95-2,CTRPv2,0.0041,104.6
RL95-2,CTRPv2,0.0081,102.2
RL95-2,CTRPv2,0.016,104.5
RL95-2,CTRPv2,0.032,101.1
RL95-2,CTRPv2,0.065,96.42
RL95-2,CTRPv2,0.13,108.2
RL95-2,CTRPv2,0.26,98.22
RL95-2,CTRPv2,0.52,103.6
RL95-2,CTRPv2,1.0,95.88
RL95-2,CTRPv2,2.1,95.8
RL95-2,CTRPv2,4.2,97.46
RL95-2,CTRPv2,8.3,92.18
RL95-2,CTRPv2,17.0,85.5
RL95-2,CTRPv2,33.0,87.02
RL95-2,CTRPv2,66.0,84.66
HEC1B,CTRPv2,0.002,112.0
HEC1B,CTRPv2,0.0041,110.8
HEC1B,CTRPv2,0.0081,91.22
HEC1B,CTRPv2,0.016,101.7
HEC1B,CTRPv2,0.032,107.0
HEC1B,CTRPv2,0.065,111.1
HEC1B,CTRPv2,0.13,111.7
HEC1B,CTRPv2,0.26,105.6
HEC1B,CTRPv2,0.52,114.8
HEC1B,CTRPv2,1.0,101.9
HEC1B,CTRPv2,2.1,90.15
HEC1B,CTRPv2,4.2,87.7
HEC1B,CTRPv2,8.3,90.74
HEC1B,CTRPv2,17.0,86.7
HEC1B,CTRPv2,33.0,89.89
HEC1B,CTRPv2,66.0,91.93
HEC-108,CTRPv2,0.002,103.1
HEC-108,CTRPv2,0.0041,101.3
HEC-108,CTRPv2,0.0081,101.8
HEC-108,CTRPv2,0.016,98.97
HEC-108,CTRPv2,0.032,100.2
HEC-108,CTRPv2,0.065,99.52
HEC-108,CTRPv2,0.13,98.77
HEC-108,CTRPv2,0.26,100.9
HEC-108,CTRPv2,0.52,99.46
HEC-108,CTRPv2,1.0,98.38
HEC-108,CTRPv2,2.1,101.9
HEC-108,CTRPv2,4.2,99.21
HEC-108,CTRPv2,8.3,100.8
HEC-108,CTRPv2,17.0,97.03
HEC-108,CTRPv2,33.0,100.4
HEC-108,CTRPv2,66.0,100.3
HEC-59,CTRPv2,0.002,95.83
HEC-59,CTRPv2,0.0041,100.0
HEC-59,CTRPv2,0.0081,108.9
HEC-59,CTRPv2,0.016,101.7
HEC-59,CTRPv2,0.032,96.53
HEC-59,CTRPv2,0.065,95.83
HEC-59,CTRPv2,0.13,101.4
HEC-59,CTRPv2,0.26,103.0
HEC-59,CTRPv2,0.52,98.09
HEC-59,CTRPv2,1.0,97.77
HEC-59,CTRPv2,2.1,93.38
HEC-59,CTRPv2,4.2,94.23
HEC-59,CTRPv2,8.3,95.22
HEC-59,CTRPv2,17.0,88.31
HEC-59,CTRPv2,33.0,103.5
HEC-59,CTRPv2,66.0,89.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,99.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,92.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,99.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,94.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,95.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,95.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,99.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,95.13
HEC-251,CTRPv2,0.002,103.8
HEC-251,CTRPv2,0.0041,99.35
HEC-251,CTRPv2,0.0081,103.6
HEC-251,CTRPv2,0.016,91.38
HEC-251,CTRPv2,0.032,107.8
HEC-251,CTRPv2,0.065,104.6
HEC-251,CTRPv2,0.13,97.81
HEC-251,CTRPv2,0.26,109.0
HEC-251,CTRPv2,0.52,102.8
HEC-251,CTRPv2,1.0,101.9
HEC-251,CTRPv2,2.1,93.72
HEC-251,CTRPv2,4.2,90.42
HEC-251,CTRPv2,8.3,93.73
HEC-251,CTRPv2,17.0,92.73
HEC-265,CTRPv2,0.002,99.33
HEC-265,CTRPv2,0.0041,100.3
HEC-265,CTRPv2,0.0081,106.3
HEC-265,CTRPv2,0.016,108.3
HEC-265,CTRPv2,0.032,90.86
HEC-265,CTRPv2,0.065,94.82
HEC-265,CTRPv2,0.13,95.19
HEC-265,CTRPv2,0.26,97.7
HEC-265,CTRPv2,0.52,107.4
HEC-265,CTRPv2,1.0,109.9
HEC-265,CTRPv2,2.1,112.2
HEC-265,CTRPv2,4.2,102.8
HEC-265,CTRPv2,8.3,109.8
HEC-265,CTRPv2,17.0,108.4
HEC-265,CTRPv2,33.0,84.8
HEC-265,CTRPv2,66.0,99.35
HEC-6,CTRPv2,0.002,98.93
HEC-6,CTRPv2,0.0041,100.7
HEC-6,CTRPv2,0.0081,92.25
HEC-6,CTRPv2,0.016,94.37
HEC-6,CTRPv2,0.032,98.62
HEC-6,CTRPv2,0.065,100.8
HEC-6,CTRPv2,0.13,107.2
HEC-6,CTRPv2,0.26,99.09
HEC-6,CTRPv2,0.52,88.78
HEC-6,CTRPv2,1.0,98.58
HEC-6,CTRPv2,2.1,94.16
HEC-6,CTRPv2,4.2,99.26
HEC-6,CTRPv2,8.3,91.12
HEC-6,CTRPv2,17.0,91.52
HEC-6,CTRPv2,33.0,99.83
HEC-6,CTRPv2,66.0,89.02
JHUEM-2,CTRPv2,0.002,92.66
JHUEM-2,CTRPv2,0.0041,107.0
JHUEM-2,CTRPv2,0.0081,97.77
JHUEM-2,CTRPv2,0.016,98.98
JHUEM-2,CTRPv2,0.032,92.35
JHUEM-2,CTRPv2,0.065,98.18
JHUEM-2,CTRPv2,0.13,90.35
JHUEM-2,CTRPv2,0.26,91.0
JHUEM-2,CTRPv2,0.52,87.34
JHUEM-2,CTRPv2,1.0,83.33
JHUEM-2,CTRPv2,2.1,85.13
JHUEM-2,CTRPv2,4.2,75.41
JHUEM-2,CTRPv2,8.3,74.81
JHUEM-2,CTRPv2,17.0,62.88
JHUEM-2,CTRPv2,33.0,111.1
JHUEM-2,CTRPv2,66.0,53.92
SNG-M,CTRPv2,0.002,104.0
SNG-M,CTRPv2,0.0041,100.9
SNG-M,CTRPv2,0.0081,103.6
SNG-M,CTRPv2,0.016,99.45
SNG-M,CTRPv2,0.032,101.3
SNG-M,CTRPv2,0.065,98.6
SNG-M,CTRPv2,0.13,103.1
SNG-M,CTRPv2,0.26,101.0
SNG-M,CTRPv2,0.52,98.03
SNG-M,CTRPv2,1.0,99.01
SNG-M,CTRPv2,2.1,100.0
SNG-M,CTRPv2,4.2,98.08
SNG-M,CTRPv2,8.3,92.23
SNG-M,CTRPv2,17.0,90.59
SNG-M,CTRPv2,33.0,82.1
SNG-M,CTRPv2,66.0,63.27
HEC-50B,CTRPv2,0.002,100.9
HEC-50B,CTRPv2,0.0041,95.94
HEC-50B,CTRPv2,0.0081,99.9
HEC-50B,CTRPv2,0.016,100.8
HEC-50B,CTRPv2,0.032,95.92
HEC-50B,CTRPv2,0.065,92.23
HEC-50B,CTRPv2,0.13,97.76
HEC-50B,CTRPv2,0.26,93.26
HEC-50B,CTRPv2,0.52,98.47
HEC-50B,CTRPv2,1.0,98.12
HEC-50B,CTRPv2,2.1,90.05
HEC-50B,CTRPv2,4.2,92.44
HEC-50B,CTRPv2,8.3,92.1
HEC-50B,CTRPv2,17.0,86.71
HEC-50B,CTRPv2,33.0,83.29
HEC-50B,CTRPv2,66.0,85.76
EFE-184,CTRPv2,0.002,95.18
EFE-184,CTRPv2,0.0041,95.78
EFE-184,CTRPv2,0.0081,88.98
EFE-184,CTRPv2,0.016,92.84
EFE-184,CTRPv2,0.032,101.5
EFE-184,CTRPv2,0.065,96.38
EFE-184,CTRPv2,0.13,100.9
EFE-184,CTRPv2,0.26,102.9
EFE-184,CTRPv2,0.52,98.31
EFE-184,CTRPv2,1.0,99.4
EFE-184,CTRPv2,2.1,91.2
EFE-184,CTRPv2,4.2,87.78
EFE-184,CTRPv2,8.3,101.2
EFE-184,CTRPv2,17.0,94.6
EFE-184,CTRPv2,33.0,92.44
EFE-184,CTRPv2,66.0,70.5
HEC-151,CTRPv2,0.002,106.8
HEC-151,CTRPv2,0.0041,105.4
HEC-151,CTRPv2,0.0081,106.0
HEC-151,CTRPv2,0.016,108.8
HEC-151,CTRPv2,0.032,105.5
HEC-151,CTRPv2,0.065,107.7
HEC-151,CTRPv2,0.13,101.3
HEC-151,CTRPv2,0.26,103.9
HEC-151,CTRPv2,0.52,100.2
HEC-151,CTRPv2,1.0,100.7
HEC-151,CTRPv2,2.1,105.0
HEC-151,CTRPv2,4.2,103.2
HEC-151,CTRPv2,8.3,98.93
HEC-151,CTRPv2,17.0,97.36
HEC-151,CTRPv2,33.0,78.03
HEC-151,CTRPv2,66.0,27.48
JHUEM-3,CTRPv2,0.002,85.92
JHUEM-3,CTRPv2,0.0041,86.16
JHUEM-3,CTRPv2,0.0081,98.81
JHUEM-3,CTRPv2,0.016,98.48
JHUEM-3,CTRPv2,0.032,95.11
JHUEM-3,CTRPv2,0.065,86.65
JHUEM-3,CTRPv2,0.13,96.26
JHUEM-3,CTRPv2,0.26,98.76
JHUEM-3,CTRPv2,0.52,89.32
JHUEM-3,CTRPv2,1.0,88.16
JHUEM-3,CTRPv2,2.1,91.25
JHUEM-3,CTRPv2,4.2,79.61
JHUEM-3,CTRPv2,8.3,69.08
JHUEM-3,CTRPv2,17.0,71.18
JHUEM-3,CTRPv2,33.0,62.45
JHUEM-3,CTRPv2,66.0,60.37
JHUEM-7,CTRPv2,0.002,93.79
JHUEM-7,CTRPv2,0.0041,106.2
JHUEM-7,CTRPv2,0.0081,93.02
JHUEM-7,CTRPv2,0.016,99.56
JHUEM-7,CTRPv2,0.032,90.75
JHUEM-7,CTRPv2,0.065,105.3
JHUEM-7,CTRPv2,0.13,91.08
JHUEM-7,CTRPv2,0.26,96.69
JHUEM-7,CTRPv2,0.52,97.74
JHUEM-7,CTRPv2,1.0,92.91
JHUEM-7,CTRPv2,2.1,92.94
JHUEM-7,CTRPv2,4.2,79.74
JHUEM-7,CTRPv2,8.3,62.43
JHUEM-7,CTRPv2,17.0,70.97
JHUEM-7,CTRPv2,33.0,41.88
SNU-685,CTRPv2,0.002,94.65
SNU-685,CTRPv2,0.0041,97.27
SNU-685,CTRPv2,0.0081,94.51
SNU-685,CTRPv2,0.016,99.15
SNU-685,CTRPv2,0.032,91.59
SNU-685,CTRPv2,0.065,98.49
SNU-685,CTRPv2,0.13,87.39
SNU-685,CTRPv2,0.26,92.96
SNU-685,CTRPv2,0.52,96.53
SNU-685,CTRPv2,1.0,95.77
SNU-685,CTRPv2,2.1,96.88
SNU-685,CTRPv2,4.2,96.88
SNU-685,CTRPv2,8.3,80.91
SNU-685,CTRPv2,17.0,81.24
SNU-685,CTRPv2,33.0,72.32
SNU-685,CTRPv2,66.0,83.22
AN3-CA,CTRPv2,0.002,97.04
AN3-CA,CTRPv2,0.0041,96.24
AN3-CA,CTRPv2,0.0081,97.52
AN3-CA,CTRPv2,0.016,102.6
AN3-CA,CTRPv2,0.032,98.92
AN3-CA,CTRPv2,0.065,104.9
AN3-CA,CTRPv2,0.13,90.76
AN3-CA,CTRPv2,0.26,95.43
AN3-CA,CTRPv2,0.52,96.27
AN3-CA,CTRPv2,1.0,91.61
AN3-CA,CTRPv2,2.1,94.28
AN3-CA,CTRPv2,4.2,90.96
AN3-CA,CTRPv2,8.3,72.43
AN3-CA,CTRPv2,17.0,78.19
AN3-CA,CTRPv2,33.0,74.46
AN3-CA,CTRPv2,66.0,74.23
EN,CTRPv2,0.002,101.4
EN,CTRPv2,0.0041,105.1
EN,CTRPv2,0.0081,98.09
EN,CTRPv2,0.016,100.4
EN,CTRPv2,0.032,101.4
EN,CTRPv2,0.065,105.2
EN,CTRPv2,0.13,100.6
EN,CTRPv2,0.26,102.9
EN,CTRPv2,0.52,97.74
EN,CTRPv2,1.0,96.99
