Dataset,Dose,Response
CCLE,0.0025,91.5
CCLE,0.008,107.18
CCLE,0.025,94.5
CCLE,0.08,100.032
CCLE,0.25,98.2
CCLE,0.8,100.96
CCLE,2.53,98.8
CCLE,8.0,94.5
GDSC1000 rep 1,0.015625,98.8943
GDSC1000 rep 1,0.03125,103.553
GDSC1000 rep 1,0.0625,95.2142
GDSC1000 rep 1,0.125,74.5614
GDSC1000 rep 1,0.25,93.4536
GDSC1000 rep 1,0.5,67.8346
GDSC1000 rep 1,1.0,82.172
GDSC1000 rep 1,2.0,64.2985
GDSC1000 rep 1,4.0,59.9691
GDSC1000 rep 2,0.015625,97.031
GDSC1000 rep 2,0.0625,92.8387
GDSC1000 rep 2,0.25,99.3095
GDSC1000 rep 2,1.0,96.3022
GDSC1000 rep 2,4.0,90.0979
CTRPv2,0.0081,93.01
CTRPv2,0.016,96.29
CTRPv2,0.032,94.51
CTRPv2,0.065,94.69
CTRPv2,0.13,98.12
CTRPv2,0.26,101.8
CTRPv2,0.52,93.87
CTRPv2,1.0,98.07
CTRPv2,2.1,92.99
CTRPv2,4.2,91.85
CTRPv2,8.3,94.12
CTRPv2,17.0,92.53
CTRPv2,33.0,85.39
CTRPv2,66.0,90.72
CTRPv2,130.0,84.01
CTRPv2,270.0,76.9
