Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,16.780,423,45,26.315,0.0916
U-2-OS,CTRPv2,45.299,1.59,1.59,0.000,0.392
MHH-ES-1,CTRPv2,6.284,N/A,0.0118,93.084,0
SJSA-1,CTRPv2,21.834,527,527,0.000,0
SK-N-MC,CTRPv2,3.265,115,115,0.000,0.0248
HOS,CTRPv2,6.906,159,159,0.000,0
A673,CTRPv2,21.540,759,759,0.000,0
MG-63,CTRPv2,4.563,104,104,0.000,0.0346
TC-71,CTRPv2,2.781,123,123,0.000,0.0201
G-292;clone A141B1,CTRPv2,10.317,64.3,64.3,0.000,0.0786
SK-ES-1,CTRPv2,4.542,192,192,0.000,0
Hs 888.T,CTRPv2,10.969,270,270,0.000,0
Saos-2,CTRPv2,7.691,204,204,0.000,0
Hs 822.T,CTRPv2,11.102,405,405,0.000,0
