Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,2.201,N/A,0.0536,95.598,0
HCC1419,GDSC1000,0.286,N/A,0.111,99.167,0
UACC-893,GDSC1000,6.599,N/A,0.0319,85.518,0.0204
MDA-MB-468,GDSC1000,0.250,9.74,7.78,29.646,0
Hs-578-T,GDSC1000,1.938,N/A,0.212,93.193,0
HARA,GDSC1000,2.108,N/A,1.21,83.566,0.00642
CAMA-1,GDSC1000,4.108,N/A,0.0776,89.237,4.46e-05
EFM-19,GDSC1000,1.869,N/A,0.161,96.262,0
HCC70,GDSC1000,0.000,N/A,0.0195,100.000,0
MB 157,GDSC1000,0.248,9.22,8.04,20.990,0
CAL-120,GDSC1000,2.557,N/A,0.887,83.605,0.00834
BT-20,GDSC1000,3.905,N/A,0.0784,89.577,0.00132
HCC1954,GDSC1000,3.498,N/A,0.0283,92.503,0
BT-483,GDSC1000,0.000,N/A,0.0195,100.000,0
MCF7,GDSC1000,2.279,N/A,0.151,92.776,0
HCC1187,GDSC1000,12.081,1.84,1.16,18.835,0.0903
MDA-MB-436,GDSC1000,17.458,N/A,0.000175,80.788,0.0855
HCC1143,GDSC1000,2.722,N/A,0.13,91.731,0
HCC38,GDSC1000,4.116,N/A,0.323,83.344,0.0155
AU565,GDSC1000,0.015,N/A,14.4,66.399,0
HCC202,GDSC1000,4.410,N/A,0.386,80.899,0.02
HDQ-P1,GDSC1000,6.186,N/A,0.0184,87.761,0.0111
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC1500,GDSC1000,4.454,N/A,1.2,90.428,0
OCUB-M,GDSC1000,2.856,N/A,1.24,77.345,0.0138
JIMT-1,GDSC1000,8.465,89.4,89.4,0.000,0
MDA-MB-231,GDSC1000,0.502,7.07,7.07,0.000,0
HCC2157,GDSC1000,0.287,N/A,0.123,99.141,0
MDA-MB-157,GDSC1000,1.017,N/A,0.756,94.029,0
COLO-824,GDSC1000,1.494,N/A,0.642,92.192,0
MDA-MB-453,GDSC1000,0.000,N/A,0.0195,100.000,0
EFM-192A,GDSC1000,0.161,N/A,0.343,99.445,0
DU-4475,GDSC1000,0.627,N/A,0.0326,98.619,0
CAL-85-1,GDSC1000,2.642,N/A,0.56,86.618,0.00553
ZR-75-30,GDSC1000,0.018,N/A,12.6,67.502,0
T47D,GDSC1000,8.391,N/A,0.131,75.375,0.0307
MFM-223,GDSC1000,14.048,312,77.6,13.076,0
EVSA-T,GDSC1000,1.308,N/A,1.52,87.816,0.00119
BT-474,GDSC1000,8.129,N/A,1e+06,50.151,0
MDA-MB-361,GDSC1000,8.242,N/A,1e+06,68.569,0
HCC1395,GDSC1000,7.578,N/A,0.00833,85.312,0.0016
HCC1428,GDSC1000,0.081,N/A,0.00328,99.877,0
HCC1937,GDSC1000,3.131,N/A,0.523,84.647,0.00747
MRK-nu-1,GDSC1000,0.244,8.6,8.6,0.000,0
CAL-51,GDSC1000,7.090,N/A,0.322,73.096,0.0265
HCC1569,GDSC1000,7.558,1.07e+06,1e+06,0.522,0
MDA-MB-330,GDSC1000,0.409,29.6,29.6,0.000,0
MDA-MB-415,GDSC1000,6.359,1.14e+18,1e+06,47.887,0
BT-549,GDSC1000,11.536,3.57e+07,1e+06,15.779,0
HCC1806,GDSC1000,0.036,N/A,10.5,67.949,0
