Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,116.1
RPMI-7951,CTRPv2,0.0041,119.8
RPMI-7951,CTRPv2,0.0081,124.9
RPMI-7951,CTRPv2,0.016,124.0
RPMI-7951,CTRPv2,0.032,116.5
RPMI-7951,CTRPv2,0.065,124.1
RPMI-7951,CTRPv2,0.13,120.5
RPMI-7951,CTRPv2,0.26,118.3
RPMI-7951,CTRPv2,0.52,114.6
RPMI-7951,CTRPv2,1.0,119.5
RPMI-7951,CTRPv2,2.1,107.1
RPMI-7951,CTRPv2,4.2,127.3
RPMI-7951,CTRPv2,8.3,108.8
RPMI-7951,CTRPv2,17.0,98.1
A375,CTRPv2,0.002,96.61
A375,CTRPv2,0.0041,104.5
A375,CTRPv2,0.0081,103.1
A375,CTRPv2,0.016,102.6
A375,CTRPv2,0.032,103.9
A375,CTRPv2,0.13,104.0
A375,CTRPv2,0.26,104.8
A375,CTRPv2,0.52,101.9
A375,CTRPv2,1.0,99.42
A375,CTRPv2,2.1,102.1
A375,CTRPv2,4.2,110.1
A375,CTRPv2,8.3,106.3
A375,CTRPv2,17.0,108.5
A375,CTRPv2,33.0,107.2
A375,CTRPv2,66.0,106.1
MEL-HO,CTRPv2,0.002,102.3
MEL-HO,CTRPv2,0.0041,102.1
MEL-HO,CTRPv2,0.0081,105.7
MEL-HO,CTRPv2,0.016,100.2
MEL-HO,CTRPv2,0.032,101.3
MEL-HO,CTRPv2,0.065,98.88
MEL-HO,CTRPv2,0.13,102.4
MEL-HO,CTRPv2,0.26,104.3
MEL-HO,CTRPv2,0.52,95.71
MEL-HO,CTRPv2,1.0,99.14
MEL-HO,CTRPv2,2.1,99.4
MEL-HO,CTRPv2,4.2,100.3
MEL-HO,CTRPv2,8.3,101.0
MEL-HO,CTRPv2,17.0,94.7
MEL-HO,CTRPv2,33.0,97.79
SK-MEL-1,CTRPv2,0.002,99.79
SK-MEL-1,CTRPv2,0.0041,103.0
SK-MEL-1,CTRPv2,0.0081,104.0
SK-MEL-1,CTRPv2,0.016,107.2
SK-MEL-1,CTRPv2,0.032,101.7
SK-MEL-1,CTRPv2,0.065,101.8
SK-MEL-1,CTRPv2,0.13,99.18
SK-MEL-1,CTRPv2,0.26,100.9
SK-MEL-1,CTRPv2,0.52,100.7
SK-MEL-1,CTRPv2,1.0,96.07
SK-MEL-1,CTRPv2,2.1,95.2
SK-MEL-1,CTRPv2,4.2,90.64
SK-MEL-1,CTRPv2,8.3,90.85
SK-MEL-1,CTRPv2,17.0,92.83
SK-MEL-1,CTRPv2,33.0,97.18
