Dataset,Dose,Response
CTRPv2 rep 1,0.002,117.2
CTRPv2 rep 1,0.0041,117.8
CTRPv2 rep 1,0.0081,116.3
CTRPv2 rep 1,0.016,116.0
CTRPv2 rep 1,0.032,113.4
CTRPv2 rep 1,0.065,118.3
CTRPv2 rep 1,0.13,120.4
CTRPv2 rep 1,0.26,115.8
CTRPv2 rep 1,0.52,117.4
CTRPv2 rep 1,1.0,119.7
CTRPv2 rep 1,2.1,119.9
CTRPv2 rep 1,4.2,112.7
CTRPv2 rep 1,8.3,121.8
CTRPv2 rep 1,17.0,129.1
CTRPv2 rep 1,33.0,124.2
CTRPv2 rep 1,66.0,126.6
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,96.91
CTRPv2 rep 2,0.0081,99.91
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,99.78
CTRPv2 rep 2,0.065,98.97
CTRPv2 rep 2,0.13,99.19
CTRPv2 rep 2,0.26,99.4
CTRPv2 rep 2,0.52,96.58
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,48.4
CTRPv2 rep 2,4.2,100.2
CTRPv2 rep 2,8.3,99.77
CTRPv2 rep 2,17.0,99.42
CTRPv2 rep 2,33.0,101.4
CTRPv2 rep 2,66.0,103.8
