Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,11.133,N/A,4.98,56.830,0.0688
A375,CTRPv2,18.133,95,95,0.000,0
MEL-HO,CTRPv2,28.106,4.25,3.02,10.147,0.23
SK-MEL-1,CTRPv2,27.097,3.52,1.99,20.411,0.229
Hs 944.T,CTRPv2,16.043,44.3,14.6,22.735,0.105
MEL-JUSO,CTRPv2,1.825,N/A,28.4,77.865,0.00651
SK-MEL-31,CTRPv2,18.004,N/A,0.782,57.774,0.137
SK-MEL-5,CTRPv2,14.398,N/A,1.03,63.996,0.11
IPC-298,CTRPv2,23.045,N/A,0.38,53.504,0.189
SK-MEL-30,CTRPv2,20.666,N/A,0.707,52.602,0.167
A375,CTRPv2,16.396,N/A,0.589,63.853,0.122
WM1799,CTRPv2,19.089,31.7,8.15,24.941,0.13
WM-793,CTRPv2,20.997,N/A,0.815,50.291,0.177
G-361,CTRPv2,40.504,0.698,0.525,12.876,0.367
Hs 852.T,CTRPv2,25.794,3.65,1.67,27.407,0.217
Hs 936.T,CTRPv2,23.362,2.7,0.885,43.623,0.198
COLO-800,CTRPv2,19.019,26.5,2.6,40.897,0.138
K029AX,CTRPv2,23.337,11.6,9.62,4.559,0.173
COLO-829,CTRPv2,13.524,118,118,0.000,0
IGR-1,CTRPv2,37.790,2.16,2.16,0.000,0.31
SH-4,CTRPv2,29.039,17.9,17.9,0.000,0.212
A253,CTRPv2,9.185,150,150,0.000,0
C32,CTRPv2,9.990,N/A,3.98,65.353,0.0488
HT-144,CTRPv2,13.842,48.9,13.3,29.149,0.0912
Hs 294T,CTRPv2,16.467,23.1,3.66,41.901,0.123
SK-MEL-2,CTRPv2,27.737,N/A,0.0202,63.014,0.199
A101D,CTRPv2,12.078,26,14.8,23.614,0.0902
A2058,CTRPv2,11.123,26.8,26.8,0.000,0.0842
COLO-792,CTRPv2,30.013,2.86,2.18,10.049,0.257
HMCB,CTRPv2,21.932,6.25,2.76,28.833,0.181
IGR-39,CTRPv2,15.724,N/A,0.757,63.729,0.0945
Mewo,CTRPv2,23.610,9.83,1.85,33.460,0.18
WM-115,CTRPv2,23.400,9.04,4.31,18.445,0.18
WM-266-4,CTRPv2,19.743,50.4,12.2,21.817,0.128
Hs 895.T,CTRPv2,21.621,3.45e+07,7.62,44.979,0.129
SK-MEL-24,CTRPv2,18.760,N/A,0.289,64.063,0.145
RVH-421,CTRPv2,10.854,36.7,36.7,0.000,0.0744
Hs 839.T,CTRPv2,5.041,N/A,1.77,85.508,0.0124
WM-88,CTRPv2,21.424,N/A,0.701,51.009,0.165
WM-983B,CTRPv2,28.418,10.9,10.9,0.000,0.21
CJM,CTRPv2,14.437,15.6,3.61,48.337,0.118
SK-MEL-3,CTRPv2,21.150,9.4,9.4,0.000,0.17
IGR-37,CTRPv2,19.885,29.1,29.1,0.000,0.133
Hs 688(A).T,CTRPv2,0.176,N/A,0.471,99.647,0
Hs 940.T,CTRPv2,24.631,12.8,5.46,16.046,0.18
