Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.903,4.02,3.62,16.919,0.176
BT179,CTRPv2,6.850,N/A,7.23,57.053,0.0445
BT112,CTRPv2,12.951,7.4,6.26,24.358,0.116
BT164,CTRPv2,17.317,4.87,3.23,40.262,0.153
BT224,CTRPv2,6.155,N/A,5.12,53.705,0.0462
HSTS,CTRPv2,22.249,3.48,2.9,25.909,0.206
KRIJ,CTRPv2,18.636,4.34,3.13,36.369,0.167
U-CH1,CTRPv2,8.926,15.4,6.08,48.773,0.0726
HS888LU,CTRPv2,0.996,20.9,20.9,0.000,0
BT139,CTRPv2,8.231,N/A,6.37,51.407,0.0656
BT159,CTRPv2,15.397,15.6,5.51,36.401,0.121
BT228,CTRPv2,15.750,6.05,3.64,43.446,0.137
BT231,CTRPv2,15.551,5.2,4.35,25.502,0.141
BT239,CTRPv2,21.516,3.79,3.14,26.501,0.199
HS578BST,CTRPv2,12.784,34.7,34.7,0.000,0.0866
BT248,CTRPv2,20.533,4.66,3.95,24.116,0.19
BT131,CTRPv2,18.805,7.13,6.49,15.625,0.176
BT147,CTRPv2,17.219,7.13,5.97,25.457,0.158
BT172,CTRPv2,19.232,6.56,5.91,17.067,0.18
BT216,CTRPv2,16.186,7.35,5.78,30.828,0.146
BT232,CTRPv2,21.078,5.6,5.11,14.256,0.198
BT245,CTRPv2,18.851,6.43,5.65,20.228,0.175
BT271,CTRPv2,18.735,9.07,8.96,2.367,0.178
BT286,CTRPv2,20.702,5.37,4.82,17.720,0.194
BT320,CTRPv2,9.021,40.7,40.7,0.000,0.0617
BT328,CTRPv2,6.870,60.9,60.9,0.000,0.0417
BT330,CTRPv2,20.769,6.52,6.23,8.468,0.197
BT333,CTRPv2,14.547,8.37,5.98,36.978,0.129
BT340,CTRPv2,12.720,20.1,15.4,14.861,0.101
BT359,CTRPv2,14.092,9.29,6.84,35.328,0.125
BT416,CTRPv2,23.546,4.67,4.44,9.248,0.224
BT422,CTRPv2,15.704,7.6,5.83,32.687,0.141
BT428,CTRPv2,20.540,6.34,5.95,11.202,0.194
BT440,CTRPv2,11.250,29.1,29.1,0.000,0.0823
BT444,CTRPv2,13.385,13.7,8.99,30.325,0.114
BT482,CTRPv2,14.861,8.28,5.65,37.090,0.131
BT498,CTRPv2,6.128,190,34.9,40.559,0.032
BT504,CTRPv2,18.529,7.01,6.26,18.164,0.173
2004,CTRPv2,11.495,15.3,6.52,48.347,0.0962
ASKA,CTRPv2,0.000,N/A,0.002,100.000,0
BT12,CTRPv2,0.237,N/A,0.11,99.526,0
BT16,CTRPv2,4.775,N/A,1e+06,90.450,0
SYO1,CTRPv2,0.499,N/A,5.41,98.433,0
TM87-16,CTRPv2,0.015,749,198,49.753,0
TTC709,CTRPv2,16.786,7.73,6.53,24.499,0.154
YAMATO,CTRPv2,0.200,122,122,0.000,0
