Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.5
CTRPv2 rep 1,0.0041,97.68
CTRPv2 rep 1,0.0081,94.38
CTRPv2 rep 1,0.016,95.61
CTRPv2 rep 1,0.032,97.48
CTRPv2 rep 1,0.065,95.28
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,93.64
CTRPv2 rep 1,0.52,91.66
CTRPv2 rep 1,1.0,96.5
CTRPv2 rep 1,2.1,89.98
CTRPv2 rep 1,4.2,92.26
CTRPv2 rep 1,8.3,88.92
CTRPv2 rep 1,17.0,88.82
CTRPv2 rep 1,33.0,96.47
CTRPv2 rep 1,66.0,89.47
CTRPv2 rep 2,0.002,112.4
CTRPv2 rep 2,0.0041,112.8
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,108.7
CTRPv2 rep 2,0.032,97.43
CTRPv2 rep 2,0.065,99.27
CTRPv2 rep 2,0.13,96.78
CTRPv2 rep 2,0.26,56.18
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,94.77
CTRPv2 rep 2,4.2,95.79
CTRPv2 rep 2,8.3,95.68
CTRPv2 rep 2,17.0,51.94
CTRPv2 rep 2,33.0,97.25
CTRPv2 rep 2,66.0,49.87
