Dataset,Dose,Response
GDSC1000,0.004,77.4734
GDSC1000,0.008,59.7197
GDSC1000,0.016,45.0076
GDSC1000,0.032,33.9955
GDSC1000,0.064,33.348
GDSC1000,0.128,27.249
GDSC1000,0.256,20.1672
GDSC1000,0.512,29.18
GDSC1000,1.024,29.6986
gCSI,0.000153,99.6155
gCSI,0.000458,102.64
gCSI,0.001375,104.747
gCSI,0.004125,95.6112
gCSI,0.012375,82.4959
gCSI,0.037125,39.8405
gCSI,0.111111,32.4243
gCSI,0.333333,27.5449
gCSI,1.0,20.7084
CTRPv2,0.001,84.6
CTRPv2,0.002,96.52
CTRPv2,0.0041,86.47
CTRPv2,0.0081,115.0
CTRPv2,0.016,92.36
CTRPv2,0.032,64.39
CTRPv2,0.065,65.11
CTRPv2,0.13,50.44
CTRPv2,0.26,56.03
CTRPv2,0.52,57.89
CTRPv2,1.0,60.45
CTRPv2,2.1,51.16
CTRPv2,4.2,41.88
CTRPv2,8.3,46.11
CTRPv2,17.0,40.62
CTRPv2,33.0,42.63
