Dataset,Dose,Response
GDSC1000,0.004,98.0478
GDSC1000,0.008,106.156
GDSC1000,0.016,94.566
GDSC1000,0.032,99.3439
GDSC1000,0.064,96.2355
GDSC1000,0.128,93.8438
GDSC1000,0.256,91.6419
GDSC1000,0.512,91.5832
GDSC1000,1.024,87.9017
gCSI,0.000153,100.165
gCSI,0.000458,93.5945
gCSI,0.001375,102.955
gCSI,0.004125,93.6661
gCSI,0.012375,97.2026
gCSI,0.037125,82.9099
gCSI,0.111111,86.4749
gCSI,0.333333,83.6441
gCSI,1.0,88.2041
CTRPv2,0.001,94.49
CTRPv2,0.002,93.4
CTRPv2,0.0041,106.7
CTRPv2,0.0081,98.38
CTRPv2,0.016,94.31
CTRPv2,0.065,93.22
CTRPv2,0.26,93.04
CTRPv2,0.52,93.78
CTRPv2,1.0,89.53
CTRPv2,2.1,66.96
CTRPv2,4.2,61.69
CTRPv2,8.3,57.7
