Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.02,92.6785
CW-2,GDSC1000,0.04,98.0229
CW-2,GDSC1000,0.08,96.9935
CW-2,GDSC1000,0.16,90.0848
CW-2,GDSC1000,0.32,93.56
CW-2,GDSC1000,0.64,96.4088
CW-2,GDSC1000,1.28,95.0084
CW-2,GDSC1000,2.56,100.066
CW-2,GDSC1000,5.12,100.416
HCC2998,GDSC1000,0.02,97.587
HCC2998,GDSC1000,0.04,96.7928
HCC2998,GDSC1000,0.08,98.7057
HCC2998,GDSC1000,0.16,95.2319
HCC2998,GDSC1000,0.32,96.6263
HCC2998,GDSC1000,0.64,99.8961
HCC2998,GDSC1000,1.28,97.5644
HCC2998,GDSC1000,2.56,97.2096
HCC2998,GDSC1000,5.12,86.9189
CCK-81,GDSC1000,0.02,91.0521
CCK-81,GDSC1000,0.04,92.1385
CCK-81,GDSC1000,0.08,90.7087
CCK-81,GDSC1000,0.16,90.7487
CCK-81,GDSC1000,0.32,85.9408
CCK-81,GDSC1000,0.64,94.2327
CCK-81,GDSC1000,1.28,89.7087
CCK-81,GDSC1000,2.56,95.1919
CCK-81,GDSC1000,5.12,76.5481
LS-411N,GDSC1000,0.02,100.465
LS-411N,GDSC1000,0.04,99.602
LS-411N,GDSC1000,0.08,92.1286
LS-411N,GDSC1000,0.16,76.4205
LS-411N,GDSC1000,0.32,83.4901
LS-411N,GDSC1000,0.64,88.6038
LS-411N,GDSC1000,1.28,78.1206
LS-411N,GDSC1000,2.56,83.0187
LS-411N,GDSC1000,5.12,15.3182
SW1463,GDSC1000,0.02,107.839
SW1463,GDSC1000,0.04,101.321
SW1463,GDSC1000,0.08,109.684
SW1463,GDSC1000,0.16,98.9758
SW1463,GDSC1000,0.32,96.9234
SW1463,GDSC1000,0.64,97.5547
SW1463,GDSC1000,1.28,100.889
SW1463,GDSC1000,2.56,100.346
SW1463,GDSC1000,5.12,103.384
CL-11,GDSC1000,0.02,96.7116
CL-11,GDSC1000,0.04,95.3964
CL-11,GDSC1000,0.08,98.0543
CL-11,GDSC1000,0.16,98.5984
CL-11,GDSC1000,0.32,96.9596
CL-11,GDSC1000,0.64,111.716
CL-11,GDSC1000,1.28,109.274
CL-11,GDSC1000,2.56,107.688
CL-11,GDSC1000,5.12,107.52
SW1116,GDSC1000,0.02,103.743
SW1116,GDSC1000,0.04,102.267
SW1116,GDSC1000,0.08,102.277
SW1116,GDSC1000,0.16,104.182
SW1116,GDSC1000,0.32,109.77
SW1116,GDSC1000,0.64,103.631
SW1116,GDSC1000,1.28,106.375
SW1116,GDSC1000,2.56,110.129
SW1116,GDSC1000,5.12,107.559
SW948,GDSC1000,0.02,93.4633
SW948,GDSC1000,0.04,102.868
SW948,GDSC1000,0.08,100.62
SW948,GDSC1000,0.16,98.7618
SW948,GDSC1000,0.32,92.7556
SW948,GDSC1000,0.64,94.5055
SW948,GDSC1000,1.28,100.865
SW948,GDSC1000,2.56,98.4388
SW948,GDSC1000,5.12,94.3378
MDST8,GDSC1000,0.02,99.9633
MDST8,GDSC1000,0.04,102.841
MDST8,GDSC1000,0.08,106.05
MDST8,GDSC1000,0.16,99.473
MDST8,GDSC1000,0.32,102.571
