Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,114.5
KPL-1,CTRPv2,0.0041,114.1
KPL-1,CTRPv2,0.0081,112.8
KPL-1,CTRPv2,0.016,111.1
KPL-1,CTRPv2,0.032,107.5
KPL-1,CTRPv2,0.065,106.7
KPL-1,CTRPv2,0.13,113.2
KPL-1,CTRPv2,0.26,115.7
KPL-1,CTRPv2,0.52,96.08
KPL-1,CTRPv2,1.0,105.7
KPL-1,CTRPv2,2.1,102.7
KPL-1,CTRPv2,4.2,75.97
KPL-1,CTRPv2,8.3,101.8
KPL-1,CTRPv2,17.0,91.1
KPL-1,CTRPv2,33.0,61.11
KPL-1,CTRPv2,66.0,60.18
CAL-120,CTRPv2,0.002,128.6
CAL-120,CTRPv2,0.0041,126.9
CAL-120,CTRPv2,0.0081,125.5
CAL-120,CTRPv2,0.016,126.9
CAL-120,CTRPv2,0.032,136.8
CAL-120,CTRPv2,0.065,134.2
CAL-120,CTRPv2,0.13,120.8
CAL-120,CTRPv2,0.26,131.6
CAL-120,CTRPv2,0.52,116.3
CAL-120,CTRPv2,1.0,123.7
CAL-120,CTRPv2,2.1,116.0
CAL-120,CTRPv2,4.2,104.4
CAL-120,CTRPv2,8.3,111.0
CAL-120,CTRPv2,17.0,117.9
CAL-120,CTRPv2,33.0,119.7
CAL-120,CTRPv2,66.0,120.6
HDQ-P1,CTRPv2,0.002,112.1
HDQ-P1,CTRPv2,0.0041,112.4
HDQ-P1,CTRPv2,0.0081,104.5
HDQ-P1,CTRPv2,0.016,97.5
HDQ-P1,CTRPv2,0.032,112.8
HDQ-P1,CTRPv2,0.065,109.3
HDQ-P1,CTRPv2,0.13,95.87
HDQ-P1,CTRPv2,0.26,84.74
HDQ-P1,CTRPv2,0.52,96.75
HDQ-P1,CTRPv2,1.0,102.4
HDQ-P1,CTRPv2,2.1,122.4
HDQ-P1,CTRPv2,4.2,110.4
HDQ-P1,CTRPv2,8.3,102.8
HDQ-P1,CTRPv2,17.0,92.46
HDQ-P1,CTRPv2,33.0,88.56
HDQ-P1,CTRPv2,66.0,97.75
JIMT-1,CTRPv2,0.002,113.2
JIMT-1,CTRPv2,0.0041,110.8
JIMT-1,CTRPv2,0.0081,110.6
JIMT-1,CTRPv2,0.016,107.4
JIMT-1,CTRPv2,0.032,110.1
JIMT-1,CTRPv2,0.065,110.3
JIMT-1,CTRPv2,0.13,109.8
JIMT-1,CTRPv2,0.26,108.7
JIMT-1,CTRPv2,0.52,107.9
JIMT-1,CTRPv2,1.0,110.9
JIMT-1,CTRPv2,2.1,108.7
JIMT-1,CTRPv2,4.2,107.0
JIMT-1,CTRPv2,8.3,107.0
JIMT-1,CTRPv2,17.0,105.2
JIMT-1,CTRPv2,33.0,98.97
JIMT-1,CTRPv2,66.0,95.1
HARA,CTRPv2,0.002,97.41
HARA,CTRPv2,0.0041,94.5
HARA,CTRPv2,0.0081,93.84
HARA,CTRPv2,0.016,94.06
HARA,CTRPv2,0.032,99.34
HARA,CTRPv2,0.065,95.81
HARA,CTRPv2,0.13,90.79
HARA,CTRPv2,0.26,94.29
HARA,CTRPv2,0.52,91.15
HARA,CTRPv2,1.0,90.47
HARA,CTRPv2,2.1,101.3
HARA,CTRPv2,4.2,99.99
HARA,CTRPv2,8.3,92.9
HARA,CTRPv2,17.0,92.83
HARA,CTRPv2,33.0,96.27
HARA,CTRPv2,66.0,76.21
CAMA-1,CTRPv2,0.002,103.5
CAMA-1,CTRPv2,0.0041,103.8
CAMA-1,CTRPv2,0.0081,94.43
CAMA-1,CTRPv2,0.016,98.75
CAMA-1,CTRPv2,0.032,101.6
CAMA-1,CTRPv2,0.065,103.0
CAMA-1,CTRPv2,0.13,101.3
CAMA-1,CTRPv2,0.26,105.5
CAMA-1,CTRPv2,0.52,106.7
CAMA-1,CTRPv2,1.0,100.8
CAMA-1,CTRPv2,2.1,96.05
CAMA-1,CTRPv2,4.2,104.1
CAMA-1,CTRPv2,8.3,100.4
CAMA-1,CTRPv2,17.0,98.17
CAMA-1,CTRPv2,33.0,91.9
CAMA-1,CTRPv2,66.0,82.24
MCF7,CTRPv2,0.002,115.3
MCF7,CTRPv2,0.0041,105.0
MCF7,CTRPv2,0.0081,95.22
MCF7,CTRPv2,0.016,90.47
MCF7,CTRPv2,0.032,98.82
MCF7,CTRPv2,0.065,104.1
MCF7,CTRPv2,0.13,114.3
MCF7,CTRPv2,0.26,108.9
MCF7,CTRPv2,0.52,103.5
MCF7,CTRPv2,1.0,105.6
MCF7,CTRPv2,2.1,90.58
MCF7,CTRPv2,4.2,108.2
MCF7,CTRPv2,8.3,103.4
MCF7,CTRPv2,17.0,96.41
MCF7,CTRPv2,33.0,92.79
MCF7,CTRPv2,66.0,60.63
HCC1806,CTRPv2,0.0041,100.5
HCC1806,CTRPv2,0.0081,101.8
HCC1806,CTRPv2,0.016,99.59
HCC1806,CTRPv2,0.032,99.79
HCC1806,CTRPv2,0.065,101.4
HCC1806,CTRPv2,0.13,98.29
HCC1806,CTRPv2,0.26,100.0
HCC1806,CTRPv2,0.52,99.44
HCC1806,CTRPv2,1.0,98.12
HCC1806,CTRPv2,2.1,99.74
HCC1806,CTRPv2,4.2,98.25
HCC1806,CTRPv2,8.3,99.07
HCC1806,CTRPv2,17.0,94.62
HCC1806,CTRPv2,33.0,96.71
HCC1806,CTRPv2,66.0,85.44
HCC1954,CTRPv2,0.0041,99.28
HCC1954,CTRPv2,0.0081,96.93
HCC1954,CTRPv2,0.016,94.85
HCC1954,CTRPv2,0.032,99.05
HCC1954,CTRPv2,0.065,92.74
HCC1954,CTRPv2,0.13,108.9
HCC1954,CTRPv2,0.26,100.5
HCC1954,CTRPv2,0.52,99.95
HCC1954,CTRPv2,1.0,91.95
HCC1954,CTRPv2,2.1,93.9
HCC1954,CTRPv2,4.2,93.02
HCC1954,CTRPv2,8.3,87.83
HCC1954,CTRPv2,17.0,87.09
HCC1954,CTRPv2,33.0,86.89
HCC1954,CTRPv2,66.0,68.93
HMC-1-8,CTRPv2,0.002,99.84
HMC-1-8,CTRPv2,0.0041,93.99
HMC-1-8,CTRPv2,0.0081,94.89
HMC-1-8,CTRPv2,0.016,96.15
