Dataset,Dose,Response
GDSC1000 rep 1,0.01,112.61
GDSC1000 rep 1,0.02,97.7892
GDSC1000 rep 1,0.04,97.2383
GDSC1000 rep 1,0.08,76.0725
GDSC1000 rep 1,0.16,69.8091
GDSC1000 rep 1,0.32,68.044
GDSC1000 rep 1,0.64,75.1541
GDSC1000 rep 1,1.28,58.2367
GDSC1000 rep 1,2.56,50.5158
GDSC1000 rep 2,0.00390625,103.549
GDSC1000 rep 2,0.015625,94.304
GDSC1000 rep 2,0.0625,92.5854
GDSC1000 rep 2,0.25,77.016
GDSC1000 rep 2,1.0,105.307
CTRPv2,0.002,103.1
CTRPv2,0.0041,104.8
CTRPv2,0.0081,95.42
CTRPv2,0.016,104.6
CTRPv2,0.032,102.2
CTRPv2,0.065,77.74
CTRPv2,0.13,94.82
CTRPv2,0.26,100.9
CTRPv2,0.52,90.59
CTRPv2,1.0,88.94
CTRPv2,2.1,83.82
CTRPv2,4.2,101.4
CTRPv2,8.3,76.52
CTRPv2,17.0,74.27
CTRPv2,33.0,74.55
CTRPv2,66.0,30.24
