Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,96.1939
BB65-RCC,GDSC1000,0.08,103.852
BB65-RCC,GDSC1000,0.16,107.116
BB65-RCC,GDSC1000,0.32,104.242
BB65-RCC,GDSC1000,0.64,106.472
BB65-RCC,GDSC1000,1.28,109.113
BB65-RCC,GDSC1000,2.56,108.814
BB65-RCC,GDSC1000,5.12,109.637
BB65-RCC,GDSC1000,10.24,103.384
LB996-RCC,GDSC1000,0.04,99.3545
LB996-RCC,GDSC1000,0.08,99.5562
LB996-RCC,GDSC1000,0.16,98.7222
LB996-RCC,GDSC1000,0.32,102.198
LB996-RCC,GDSC1000,0.64,100.221
LB996-RCC,GDSC1000,1.28,104.272
LB996-RCC,GDSC1000,2.56,101.593
LB996-RCC,GDSC1000,5.12,105.324
LB996-RCC,GDSC1000,10.24,100.259
TK10,GDSC1000,0.04,93.5287
TK10,GDSC1000,0.08,100.64
TK10,GDSC1000,0.16,98.8669
TK10,GDSC1000,0.32,101.828
TK10,GDSC1000,0.64,97.9276
TK10,GDSC1000,1.28,107.328
TK10,GDSC1000,2.56,101.801
TK10,GDSC1000,5.12,105.1
TK10,GDSC1000,10.24,92.9234
RXF393,GDSC1000,0.04,91.6772
RXF393,GDSC1000,0.08,99.6176
RXF393,GDSC1000,0.16,101.505
RXF393,GDSC1000,0.32,92.5997
RXF393,GDSC1000,0.64,90.1043
RXF393,GDSC1000,1.28,85.2275
RXF393,GDSC1000,2.56,79.8555
RXF393,GDSC1000,5.12,74.1018
RXF393,GDSC1000,10.24,65.9664
786-0,GDSC1000,0.04,93.1839
786-0,GDSC1000,0.08,94.0787
786-0,GDSC1000,0.16,97.8159
786-0,GDSC1000,0.32,103.275
786-0,GDSC1000,0.64,100.472
786-0,GDSC1000,1.28,102.309
786-0,GDSC1000,2.56,105.528
786-0,GDSC1000,5.12,88.4413
786-0,GDSC1000,10.24,40.3122
RCC-ER,GDSC1000,0.04,99.3709
RCC-ER,GDSC1000,0.08,103.802
RCC-ER,GDSC1000,0.16,98.8201
RCC-ER,GDSC1000,0.32,102.075
RCC-ER,GDSC1000,0.64,96.0265
RCC-ER,GDSC1000,1.28,100.392
RCC-ER,GDSC1000,2.56,102.668
RCC-ER,GDSC1000,5.12,104.255
RCC-ER,GDSC1000,10.24,84.084
CAL-54,GDSC1000,0.04,90.7032
CAL-54,GDSC1000,0.08,99.3125
CAL-54,GDSC1000,0.16,100.33
CAL-54,GDSC1000,0.32,103.273
CAL-54,GDSC1000,0.64,102.771
CAL-54,GDSC1000,1.28,105.221
CAL-54,GDSC1000,2.56,99.4283
CAL-54,GDSC1000,5.12,98.4746
CAL-54,GDSC1000,10.24,98.7874
KMRC-1,GDSC1000,0.04,105.959
KMRC-1,GDSC1000,0.08,105.151
KMRC-1,GDSC1000,0.16,103.501
KMRC-1,GDSC1000,0.32,106.167
KMRC-1,GDSC1000,0.64,106.842
KMRC-1,GDSC1000,1.28,108.959
KMRC-1,GDSC1000,2.56,95.6576
KMRC-1,GDSC1000,5.12,109.263
KMRC-1,GDSC1000,10.24,108.116
UO31,GDSC1000,0.04,96.816
UO31,GDSC1000,0.08,97.2388
UO31,GDSC1000,0.16,96.1403
UO31,GDSC1000,0.32,103.544
UO31,GDSC1000,0.64,95.8483
UO31,GDSC1000,1.28,101.645
UO31,GDSC1000,2.56,97.5802
UO31,GDSC1000,5.12,101.433
UO31,GDSC1000,10.24,93.1591
VMRC-RCZ,GDSC1000,0.04,99.1948
VMRC-RCZ,GDSC1000,0.08,103.731
VMRC-RCZ,GDSC1000,0.16,98.8332
VMRC-RCZ,GDSC1000,0.32,106.168
VMRC-RCZ,GDSC1000,0.64,102.811
VMRC-RCZ,GDSC1000,1.28,103.253
VMRC-RCZ,GDSC1000,2.56,101.758
VMRC-RCZ,GDSC1000,5.12,103.598
VMRC-RCZ,GDSC1000,10.24,91.0428
SN12C,GDSC1000,0.04,101.386
SN12C,GDSC1000,0.08,104.02
SN12C,GDSC1000,0.16,100.6
SN12C,GDSC1000,0.32,102.954
SN12C,GDSC1000,0.64,98.9147
SN12C,GDSC1000,1.28,103.053
SN12C,GDSC1000,2.56,100.385
SN12C,GDSC1000,5.12,99.1928
SN12C,GDSC1000,10.24,89.9311
KMRC-20,GDSC1000,0.04,98.2109
KMRC-20,GDSC1000,0.08,100.594
KMRC-20,GDSC1000,0.16,100.255
KMRC-20,GDSC1000,0.32,100.713
KMRC-20,GDSC1000,0.64,104.26
KMRC-20,GDSC1000,1.28,100.34
KMRC-20,GDSC1000,2.56,98.577
KMRC-20,GDSC1000,5.12,99.5661
KMRC-20,GDSC1000,10.24,92.7782
A498,GDSC1000,0.04,98.6487
A498,GDSC1000,0.08,99.4531
A498,GDSC1000,0.16,97.7636
A498,GDSC1000,0.32,100.917
A498,GDSC1000,0.64,94.7523
A498,GDSC1000,1.28,95.5084
A498,GDSC1000,2.56,103.916
A498,GDSC1000,5.12,101.374
A498,GDSC1000,10.24,87.7904
RCC-JF,GDSC1000,0.04,100.181
RCC-JF,GDSC1000,0.08,104.154
RCC-JF,GDSC1000,0.16,105.982
RCC-JF,GDSC1000,0.32,98.3816
RCC-JF,GDSC1000,0.64,103.187
RCC-JF,GDSC1000,1.28,96.5683
RCC-JF,GDSC1000,2.56,102.68
RCC-JF,GDSC1000,5.12,100.421
RCC-JF,GDSC1000,10.24,97.4096
OS-RC-2,GDSC1000,0.04,98.9231
OS-RC-2,GDSC1000,0.08,97.0542
OS-RC-2,GDSC1000,0.16,97.9817
OS-RC-2,GDSC1000,0.32,103.115
OS-RC-2,GDSC1000,0.64,97.3134
OS-RC-2,GDSC1000,1.28,109.376
OS-RC-2,GDSC1000,2.56,97.3522
OS-RC-2,GDSC1000,5.12,99.0434
OS-RC-2,GDSC1000,10.24,92.023
RCC-MF,GDSC1000,0.04,101.818
RCC-MF,GDSC1000,0.08,118.598
RCC-MF,GDSC1000,0.16,119.196
RCC-MF,GDSC1000,0.32,114.058
RCC-MF,GDSC1000,0.64,99.7802
RCC-MF,GDSC1000,1.28,103.075
RCC-MF,GDSC1000,2.56,97.1629
RCC-MF,GDSC1000,5.12,110.067
RCC-MF,GDSC1000,10.24,73.2869
RCC-JW,GDSC1000,0.04,97.6666
RCC-JW,GDSC1000,0.08,97.8138
RCC-JW,GDSC1000,0.16,107.799
RCC-JW,GDSC1000,0.32,105.599
RCC-JW,GDSC1000,0.64,118.099
RCC-JW,GDSC1000,1.28,116.244
RCC-JW,GDSC1000,2.56,98.1279
RCC-JW,GDSC1000,5.12,89.3115
RCC-JW,GDSC1000,10.24,69.5704
RCC-AB,GDSC1000,0.04,110.421
RCC-AB,GDSC1000,0.08,105.58
RCC-AB,GDSC1000,0.16,87.0872
RCC-AB,GDSC1000,0.32,106.135
RCC-AB,GDSC1000,0.64,101.718
RCC-AB,GDSC1000,1.28,98.123
RCC-AB,GDSC1000,2.56,104.18
RCC-AB,GDSC1000,5.12,83.1271
RCC-AB,GDSC1000,10.24,84.6152
HA7-RCC,GDSC1000,0.04,96.0385
HA7-RCC,GDSC1000,0.08,102.405
HA7-RCC,GDSC1000,0.16,97.2662
HA7-RCC,GDSC1000,0.32,100.279
HA7-RCC,GDSC1000,0.64,101.256
HA7-RCC,GDSC1000,1.28,98.2947
HA7-RCC,GDSC1000,2.56,103.313
HA7-RCC,GDSC1000,5.12,97.7122
HA7-RCC,GDSC1000,10.24,96.6084
769-P,GDSC1000,0.04,95.5183
769-P,GDSC1000,0.08,100.437
769-P,GDSC1000,0.16,92.9192
769-P,GDSC1000,0.32,98.4044
769-P,GDSC1000,0.64,97.2305
769-P,GDSC1000,1.28,103.136
769-P,GDSC1000,2.56,87.8783
769-P,GDSC1000,5.12,83.9806
769-P,GDSC1000,10.24,65.3524
A704,GDSC1000,0.04,96.5457
A704,GDSC1000,0.08,93.1759
A704,GDSC1000,0.16,104.372
A704,GDSC1000,0.32,103.313
A704,GDSC1000,0.64,108.444
A704,GDSC1000,1.28,104.925
A704,GDSC1000,2.56,104.151
A704,GDSC1000,5.12,105.766
A704,GDSC1000,10.24,102.764
RCC10RGB,GDSC1000,0.04,99.5932
RCC10RGB,GDSC1000,0.08,110.304
RCC10RGB,GDSC1000,0.16,102.756
RCC10RGB,GDSC1000,0.32,107.705
RCC10RGB,GDSC1000,0.64,102.5
RCC10RGB,GDSC1000,1.28,116.407
RCC10RGB,GDSC1000,2.56,97.5118
RCC10RGB,GDSC1000,5.12,105.3
RCC10RGB,GDSC1000,10.24,81.3895
LB2241-RCC,GDSC1000,0.04,96.8239
LB2241-RCC,GDSC1000,0.08,100.792
LB2241-RCC,GDSC1000,0.16,98.4663
LB2241-RCC,GDSC1000,0.32,116.865
LB2241-RCC,GDSC1000,0.64,96.8692
LB2241-RCC,GDSC1000,1.28,104.429
LB2241-RCC,GDSC1000,2.56,104.164
LB2241-RCC,GDSC1000,5.12,112.598
LB2241-RCC,GDSC1000,10.24,98.3553
RCC-FG2,GDSC1000,0.04,98.0948
RCC-FG2,GDSC1000,0.08,99.4001
RCC-FG2,GDSC1000,0.16,104.075
RCC-FG2,GDSC1000,0.32,99.5636
RCC-FG2,GDSC1000,0.64,95.0482
RCC-FG2,GDSC1000,1.28,98.7916
RCC-FG2,GDSC1000,2.56,98.5206
RCC-FG2,GDSC1000,5.12,95.9218
RCC-FG2,GDSC1000,10.24,91.9099
ACHN,GDSC1000,0.04,98.7336
ACHN,GDSC1000,0.08,99.4168
ACHN,GDSC1000,0.16,95.4558
ACHN,GDSC1000,0.32,97.8238
ACHN,GDSC1000,0.64,97.1597
ACHN,GDSC1000,1.28,101.088
ACHN,GDSC1000,2.56,99.6639
ACHN,GDSC1000,5.12,99.7129
ACHN,GDSC1000,10.24,92.6414
LB1047-RCC,GDSC1000,0.04,95.3823
LB1047-RCC,GDSC1000,0.08,104.66
LB1047-RCC,GDSC1000,0.16,95.3901
LB1047-RCC,GDSC1000,0.32,101.564
LB1047-RCC,GDSC1000,0.64,100.705
LB1047-RCC,GDSC1000,1.28,97.9745
LB1047-RCC,GDSC1000,2.56,95.4534
LB1047-RCC,GDSC1000,5.12,98.1424
LB1047-RCC,GDSC1000,10.24,83.7179
SW156,GDSC1000,0.04,96.2588
SW156,GDSC1000,0.08,97.8488
SW156,GDSC1000,0.16,97.4865
SW156,GDSC1000,0.32,98.2825
SW156,GDSC1000,0.64,94.7372
SW156,GDSC1000,1.28,98.0003
SW156,GDSC1000,2.56,99.9455
SW156,GDSC1000,5.12,96.9825
SW156,GDSC1000,10.24,84.9819
VMRC-RCW,GDSC1000,0.04,98.4383
VMRC-RCW,GDSC1000,0.08,106.173
VMRC-RCW,GDSC1000,0.16,97.2119
VMRC-RCW,GDSC1000,0.32,103.553
VMRC-RCW,GDSC1000,0.64,96.05
VMRC-RCW,GDSC1000,1.28,104.354
VMRC-RCW,GDSC1000,2.56,102.149
VMRC-RCW,GDSC1000,5.12,103.274
VMRC-RCW,GDSC1000,10.24,91.3106
CAKI-1,GDSC1000,0.04,94.9331
CAKI-1,GDSC1000,0.08,96.2789
CAKI-1,GDSC1000,0.16,98.0943
CAKI-1,GDSC1000,0.32,99.7467
CAKI-1,GDSC1000,0.64,94.4791
CAKI-1,GDSC1000,1.28,99.6343
CAKI-1,GDSC1000,2.56,94.1362
CAKI-1,GDSC1000,5.12,98.5408
CAKI-1,GDSC1000,10.24,89.8606
