Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.0
CTRPv2 rep 1,0.0041,95.89
CTRPv2 rep 1,0.0081,90.71
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,98.82
CTRPv2 rep 1,0.065,110.7
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,102.9
CTRPv2 rep 1,0.52,87.41
CTRPv2 rep 1,1.0,88.73
CTRPv2 rep 1,2.1,80.57
CTRPv2 rep 1,4.2,70.12
CTRPv2 rep 1,8.3,62.14
CTRPv2 rep 1,17.0,46.47
CTRPv2 rep 1,33.0,41.61
CTRPv2 rep 1,66.0,36.1
CTRPv2 rep 2,0.002,117.1
CTRPv2 rep 2,0.0041,110.2
CTRPv2 rep 2,0.0081,125.2
CTRPv2 rep 2,0.016,120.3
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,110.3
CTRPv2 rep 2,0.13,120.5
CTRPv2 rep 2,0.26,118.8
CTRPv2 rep 2,0.52,114.1
CTRPv2 rep 2,1.0,107.7
CTRPv2 rep 2,2.1,115.1
CTRPv2 rep 2,4.2,106.9
CTRPv2 rep 2,8.3,77.29
CTRPv2 rep 2,17.0,81.25
CTRPv2 rep 2,33.0,90.3
CTRPv2 rep 2,66.0,69.99
