Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0204687,99.5873
NMC-G1,GDSC1000,0.0409375,100.178
NMC-G1,GDSC1000,0.081875,91.8034
NMC-G1,GDSC1000,0.16375,130.423
NMC-G1,GDSC1000,0.3275,102.237
NMC-G1,GDSC1000,0.655,102.621
NMC-G1,GDSC1000,1.31,101.047
NMC-G1,GDSC1000,2.62,117.602
NMC-G1,GDSC1000,5.24,113.03
LN-229,GDSC1000,0.0204687,99.2106
LN-229,GDSC1000,0.0409375,95.3245
LN-229,GDSC1000,0.081875,97.3999
LN-229,GDSC1000,0.16375,105.329
LN-229,GDSC1000,0.3275,96.0595
LN-229,GDSC1000,0.655,104.175
LN-229,GDSC1000,1.31,102.973
LN-229,GDSC1000,2.62,103.503
LN-229,GDSC1000,5.24,101.678
SF126,GDSC1000,0.0204687,101.31
SF126,GDSC1000,0.0409375,115.675
SF126,GDSC1000,0.081875,97.3082
SF126,GDSC1000,0.16375,102.777
SF126,GDSC1000,0.3275,108.17
SF126,GDSC1000,0.655,105.674
SF126,GDSC1000,1.31,114.275
SF126,GDSC1000,2.62,108.476
SF126,GDSC1000,5.24,106.982
A172,GDSC1000,0.0204687,93.603
A172,GDSC1000,0.0409375,94.7411
A172,GDSC1000,0.081875,91.3165
A172,GDSC1000,0.16375,90.1422
A172,GDSC1000,0.3275,99.4969
A172,GDSC1000,0.655,92.02
A172,GDSC1000,1.31,83.2448
A172,GDSC1000,2.62,102.356
A172,GDSC1000,5.24,96.2312
U251,GDSC1000,0.0204687,95.8496
U251,GDSC1000,0.0409375,95.3182
U251,GDSC1000,0.081875,95.9114
U251,GDSC1000,0.16375,96.9569
U251,GDSC1000,0.3275,99.5568
U251,GDSC1000,0.655,103.028
U251,GDSC1000,1.31,101.006
U251,GDSC1000,2.62,110.62
U251,GDSC1000,5.24,114.017
D-247MG,GDSC1000,0.0204687,72.9627
D-247MG,GDSC1000,0.0409375,95.3579
D-247MG,GDSC1000,0.081875,86.452
D-247MG,GDSC1000,0.16375,75.7951
D-247MG,GDSC1000,0.3275,116.942
D-247MG,GDSC1000,0.655,111.598
D-247MG,GDSC1000,1.31,124.029
D-247MG,GDSC1000,2.62,96.475
D-247MG,GDSC1000,5.24,84.2182
SK-MG-1,GDSC1000,0.0204687,96.7706
SK-MG-1,GDSC1000,0.0409375,97.7999
SK-MG-1,GDSC1000,0.081875,95.1377
SK-MG-1,GDSC1000,0.16375,102.098
SK-MG-1,GDSC1000,0.3275,105.385
SK-MG-1,GDSC1000,0.655,103.637
SK-MG-1,GDSC1000,1.31,105.882
SK-MG-1,GDSC1000,2.62,107.435
SK-MG-1,GDSC1000,5.24,111.918
MOG-G-UVW,GDSC1000,0.0204687,120.975
MOG-G-UVW,GDSC1000,0.0409375,86.6736
MOG-G-UVW,GDSC1000,0.081875,70.7876
MOG-G-UVW,GDSC1000,0.16375,95.6894
MOG-G-UVW,GDSC1000,0.3275,91.5596
MOG-G-UVW,GDSC1000,0.655,78.1848
MOG-G-UVW,GDSC1000,1.31,74.7186
MOG-G-UVW,GDSC1000,2.62,86.1068
MOG-G-UVW,GDSC1000,5.24,84.3946
GB-1,GDSC1000,0.0204687,95.5142
GB-1,GDSC1000,0.0409375,103.635
GB-1,GDSC1000,0.081875,96.4001
GB-1,GDSC1000,0.16375,102.643
GB-1,GDSC1000,0.3275,105.635
GB-1,GDSC1000,0.655,113.738
GB-1,GDSC1000,1.31,106.934
