Dataset,Dose,Response
GDSC1000,0.125,99.1254
GDSC1000,0.25,99.9178
GDSC1000,0.5,102.156
GDSC1000,1.0,98.3118
GDSC1000,2.0,96.3392
GDSC1000,4.0,94.7722
GDSC1000,8.0,94.9113
GDSC1000,16.0,95.8471
GDSC1000,32.0,93.0271
CTRPv2,0.0041,94.44
CTRPv2,0.0081,103.0
CTRPv2,0.016,103.5
CTRPv2,0.032,102.6
CTRPv2,0.065,91.06
CTRPv2,0.13,82.95
CTRPv2,0.26,91.18
CTRPv2,0.52,88.04
CTRPv2,1.0,87.85
CTRPv2,2.1,87.57
CTRPv2,4.2,85.78
CTRPv2,8.3,90.05
CTRPv2,17.0,92.16
CTRPv2,33.0,90.46
CTRPv2,66.0,88.9
CTRPv2,130.0,89.5
